slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
252932-construccion-puentes-tubulares-tramos-camineros-distrito-fonacide;252932;"Construcción de Puentes Tubulares en Tramos Camineros del Distrito - FONACIDE.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-12 09:35:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127490000
256171-adquisicion-leche-chocolatada-galletitas-panificados-programa-complemento;256171;"Adquisición de Leche Chocolatada, Galletitas y Panificados para el Programa de Complemento Nutricional en Escuelas Públicas del Distrito - FONACIDE.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-03-19 16:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
259620-construccion-puentes-h-a-tramos-camineros-vecinales-distrito;259620;"Construcción de Puentes de Hº Aº en Tramos Camineros Vecinales del Distrito.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-04 17:05:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127545000
252956-adquisicion-alimentos-programa-complemento-nutricional-escuelas-publicas;252956;"Adquisición de Alimentos para el Programa de Complemento Nutricional en Escuelas Públicas del Distrito - FONACIDE.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-04-08 15:00:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119592000
260466-construcciones-complementarias-plaza-b-8-diciembre-localidad-gral-jose-edu;260466;"Construcciones Complementarias en la Plaza del Bº 8 de Diciembre de la Localidad de Gral. José Eduvigis Díaz.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-29 16:48:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127460000
252877-reparacion-mantenimiento-fotocopiadora;252877;"Reparación y Mantenimiento de Fotocopiadora.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-05-10 14:55:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000
252888-adquisicion-utiles-e-insumos-oficina;252888;"Adquisición de Útiles e Insumos para Oficina.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-07-12 11:26:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8716500
252887-adquisicion-resmas-papel-oficina;252887;"Adquisición de Resmas de Papel para Oficina.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-07-12 11:59:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
252885-adquisicion-uniformes-funcionarios-2-llamado;252885;"Adquisición de Uniformes para Funcionarios - 2º Llamado.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-08-05 16:32:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
252923-construcciones-escuela-basica-n-2169-don-mercedes-negrette-compania-loma;252923;"Construcciones Varias en la Escuela Básica Nº 2169 ""Don Mercedes Negrette"" de la Compañía Loma'i.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-12 10:04:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104272500
