id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zYFOjI9roY4%253D;acta_de_apertura_y_acta_virtual_1607129703354.pdf;"2020-12-04 21:55:27";"2020-12-09 09:51:33";"Acta de Apertura";adjudicacion;35;
SeMWVRQVotw%253D;cco_1607129722025.pdf;"2020-12-04 21:55:27";"2020-12-09 09:51:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DgDp6b3rw98%253D;informe_de_evaluacion_1607129717562.pdf;"2020-12-04 21:55:27";"2020-12-09 09:51:33";"Informe de Evaluación";adjudicacion;36;
cL3PgABcKAk%253D;nota_de_reparo___parasur_1608557861761.pdf;"2020-12-21 10:37:49";"2020-12-23 15:59:07";"Nota de Aclaración";contrato;220;
4PkpAjAvVSQ%253D;nota_goc_399_comunicacion_contrato_parasur_1607706280314.pdf;"2020-12-11 14:05:28";"2020-12-23 15:59:07";"Nota de Aclaración";contrato;220;
0%252BJTFPzRAPo%253D;nota_de_unificacion_1608563545599.pdf;"2020-12-21 12:12:35";;"Nota de Cancelación Adjudicación";adjudicacion;138;
fovl3XMrrVI%253D;27332_379842_1607518291131.pdf;"2020-12-09 09:51:34";;"Nota de Observacion";adjudicacion;366;
j6mdvXwrVMU%253D;notificaciones_1607129726216.pdf;"2020-12-04 21:55:27";"2020-12-09 09:51:33";"Notificación al Oferente";adjudicacion;39;
Nv6zhniUDfg%253D;contrato_n__15_2020___parasur_1608558110188.pdf;"2020-12-21 10:42:04";"2020-12-23 15:59:07";"Orden de Compra o Contrato";contrato;123;
nZqhtDDWiV4%253D;resolucion_1607129717827.pdf;"2020-12-04 21:55:27";"2020-12-09 09:51:33";"Resolución de Adjudicación";adjudicacion;37;
