id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
O72YNmsk9E0%253D;acta_de_apertura_1545185521362.pdf;"2018-12-18 23:13:25";"2018-12-19 12:02:20";"Acta de Apertura";adjudicacion;35;
0wKQiOCNEOc%253D;acta_productos_limpieza_1544667467237.pdf;"2018-12-12 23:17:49";"2018-12-19 12:02:20";"Acta de Apertura";adjudicacion;35;
IknmalDYzGM%253D;cuadro_comparativo_de_precios_1545185545750.pdf;"2018-12-18 23:13:25";"2018-12-19 12:02:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
D6Pq%252F1bmvVw%253D;documento1_1544665131482.pdf;"2018-12-12 22:38:59";"2018-12-19 12:02:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
i5cyHtJ4DUw%253D;informe_de_evaluacion_1545185690493.pdf;"2018-12-18 23:14:53";"2018-12-19 12:02:20";"Informe de Evaluación";adjudicacion;36;
Ro6emYX8SZI%253D;documento1_1544665120498.pdf;"2018-12-12 22:38:59";"2018-12-19 12:02:20";"Informe de Evaluación";adjudicacion;36;
dC%252BAgkgS8cg%253D;comunicacion_segunda_etapa_de_adjudicacion_1545423328190.pdf;"2018-12-21 17:15:35";"2018-12-26 12:11:00";"Nota de Aclaración";contrato;220;
MrnEDFlcHJo%253D;comun_a_oferentes_con_acuse_1545185598995.pdf;"2018-12-18 23:13:25";"2018-12-19 12:02:20";"Notificación al Oferente";adjudicacion;39;
KGMPMRPvVU8%253D;documento1_1544665136151.pdf;"2018-12-12 22:38:59";"2018-12-19 12:02:20";"Notificación al Oferente";adjudicacion;39;
wev3P%252B7%252F37c%253D;contrato_firmado_con_eliezer_1545423331856.pdf;"2018-12-21 17:15:35";"2018-12-26 12:11:00";"Orden de Compra o Contrato";contrato;123;
