id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
A6OZimRiHx0%253D;acta_de_apertura_1709725524870.zip;"2024-03-06 08:48:01";"2024-03-07 10:34:57";"Acta de Apertura";adjudicacion;35;
5WxaLC0jKig%253D;declaraci_n_jurada_acto_de_apertura_1706278570812.pdf;"2024-01-26 11:16:23";"2024-03-07 10:34:57";"Acta de Apertura";adjudicacion;35;
gZ8QOgk1as0%253D;acta_de_apertura_1706278532022.pdf;"2024-01-26 11:15:58";"2024-03-07 10:34:57";"Acta de Apertura";adjudicacion;35;
G6hhvgqukIM%253D;declaraci_n_jurada_acto_de_apertura_1706094684057.pdf;"2024-01-24 08:11:56";"2024-03-07 10:34:57";"Acta de Apertura";adjudicacion;35;
ME2hvO4x77M%253D;acta_de_apertura_1706094640517.pdf;"2024-01-24 08:11:05";"2024-03-07 10:34:57";"Acta de Apertura";adjudicacion;35;
MS%252F5XtcUEuY%253D;acta_de_apertura_1705506341923.zip;"2024-01-17 12:45:44";"2024-03-07 10:34:57";"Acta de Apertura";adjudicacion;35;
mH6R1xIBnjo%253D;acta_de_apertura_1704980217927.zip;"2024-01-11 10:37:23";"2024-03-07 10:34:57";"Acta de Apertura";adjudicacion;35;
5%252FRZMprUFaA%253D;acta_de_apertura_1704470602491.zip;"2024-01-05 13:04:05";"2024-03-07 10:34:57";"Acta de Apertura";adjudicacion;35;
NR18hO0Ihbg%253D;cuadro_comparativo_de_ofertas_1709725616506.pdf;"2024-03-06 08:48:01";"2024-03-07 10:34:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0X5dVVjcAFc%253D;cuadro_comparativo_de_ofertas_1706278547203.pdf;"2024-01-26 11:15:58";"2024-03-07 10:34:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
