id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gBuG0cVhC%252FE%253D;acta_de_apertura_id_386637_1606323780455.pdf;"2020-11-25 14:03:18";"2020-11-30 15:26:53";"Acta de Apertura";adjudicacion;35;
LrYOyQoGuxc%253D;cco_equipos_audiovisuales_1606323791239.pdf;"2020-11-25 14:03:18";"2020-11-30 15:26:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
I6IQkd9Oph8%253D;dictamen_ases__jurid_1606323825969.pdf;"2020-11-25 14:03:57";"2020-11-30 15:26:53";"Informe de Evaluación";adjudicacion;36;
LbCDh6bb%252FjE%253D;dictamen_cev_1606323784759.pdf;"2020-11-25 14:03:18";"2020-11-30 15:26:53";"Informe de Evaluación";adjudicacion;36;
gZsrXphgH5Y%253D;nota_de_contestaci_n_1606835183230.pdf;"2020-12-18 12:11:17";;"Nota de Contestación";adjudicacion;367;
3iBpCFfuqeI%253D;386637_1606760783217.pdf;"2020-11-30 15:26:54";;"Nota de Observacion";adjudicacion;366;
6HPenIREOTA%253D;notificaci_n_adj_1606835193407.pdf;"2020-12-18 12:11:17";;"Notificación al Oferente";adjudicacion;39;
kcpjrGhXHE4%253D;notificaci_n_adj_1606323794553.pdf;"2020-11-25 14:03:18";"2020-11-30 15:26:53";"Notificación al Oferente";adjudicacion;39;
M1bZevuyE64%253D;contrato_audiovisuales_1608122177894.pdf;"2020-12-16 09:36:57";"2020-12-18 12:14:55";"Orden de Compra o Contrato";contrato;123;
FHP0lhwRkSc%253D;resol_adj_1606323788454.pdf;"2020-11-25 14:03:18";"2020-11-30 15:26:53";"Resolución de Adjudicación";adjudicacion;37;
