id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FLSzvDlRejtg3mM07iELNw%3D%3D;1;14111507-005;"Formulario continuo en papel quimico ";"Talonario de Facturas";35000;_NO_APLICA_;473.000000000000;_NO_APLICA_;16555000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z4boHP3mIuhg3mM07iELNw%3D%3D;2;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;5000.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Z%2Bbqq8%2BmEZg3mM07iELNw%3D%3D;3;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;5000.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kH23FXQnRCBg3mM07iELNw%3D%3D;4;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;3600.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JwpvQRmbyq5g3mM07iELNw%3D%3D;5;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;150000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WKWjGlwe06dg3mM07iELNw%3D%3D;6;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;150000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xV27cyv%2Fs%2B5g3mM07iELNw%3D%3D;7;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";10;_NO_APLICA_;150000.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yWrxxp7dFXhg3mM07iELNw%3D%3D;8;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;150000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1nHwUCVleNxg3mM07iELNw%3D%3D;9;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;150000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6b0LLJNtjGtg3mM07iELNw%3D%3D;10;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";10;_NO_APLICA_;62000.000000000000;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
389O5THhJW5g3mM07iELNw%3D%3D;11;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";10;_NO_APLICA_;3600.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O39QB3v%2FpPJg3mM07iELNw%3D%3D;12;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";10;_NO_APLICA_;150000.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VmoCMSFjQGBg3mM07iELNw%3D%3D;13;14111507-005;"Formulario continuo en papel quimico ";"Hojas Termicas";10;_NO_APLICA_;3600.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OZX%2Bnsiuir9g3mM07iELNw%3D%3D;14;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";10;_NO_APLICA_;3600.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2BJNNzNOa2hg3mM07iELNw%3D%3D;15;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";10;_NO_APLICA_;3600.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2FT18YuUTadg3mM07iELNw%3D%3D;16;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;3600.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
