id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkO%2Fj3LqBZN3NvZqnbXNZzee;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000638;;2500000;2354818;PYG;Guaraníes;2019-03-05;20846
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkOfDJAYABLNKUKfCKk2YV13;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000568;;4400000;4184320;PYG;Guaraníes;2018-05-25;58977
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkNwUhSo9tVWxEKfCKk2YV13;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000569;;6961500;6620260;PYG;Guaraníes;2018-05-25;58977
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkOZZHWAmrYJCbPk9hPy7Cm3;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000566;;4400000;4184320;PYG;Guaraníes;2018-05-09;52507
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkNSDEzLVVzgkFW2zQIOJN9D;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000565;;15300000;14550021;PYG;Guaraníes;2018-05-02;49391
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkO3%2BhBiBxF9UdYpdoyTgOjV;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000562;;11000000;10460800;PYG;Guaraníes;2018-03-26;27208
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkPvA9E17IZvz9YpdoyTgOjV;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000563;;4400000;4184320;PYG;Guaraníes;2018-03-26;27208
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkPWq0qu1owOy2zhttkvghZX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000555;;4400000;4184320;PYG;Guaraníes;2018-03-21;24116
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkOeKKWeAbMvh2zhttkvghZX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000556;;2200000;2092160;PYG;Guaraníes;2018-03-21;24116
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkMQ8exaJ7osumzhttkvghZX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000557;;4400000;4184320;PYG;Guaraníes;2018-03-21;24116
