id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SHmAt3zyqZg%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";5
PrR5QtWe0eY%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";5
Rzb1V%2F8uffI%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";10
ELPgpSpP2FM%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";8
bHB5FA8OHpw%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";24
GGMYTzWl9fw%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";6
nRsPfkml%2Fb8%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";5
R7OpcEJzR%2FQ%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";5
OmhDAFXshJw%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";5
a7t%2BEdUPKPs%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";18
7WbQAmi0k4g%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";6
TrdNL5d%2FxM8%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";72
oROp7imK828%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";5
vW7bdKTKtmQ%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";10
LLhLT3NCGGI%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";5
sP%2BJqe0ELuE%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";100
dCOsFab9bXY%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";24
UgS9%2BoV7xEU%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";6
4zE7hW2Hnx4%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";6
ogbv8Oyi5Bg%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";5
