id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkNgE3xAuzmS8dhaLmcUCzUV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0005766;;1030000;998164;PYG;Guaraníes;2021-01-13;172207
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkM8WG%2F%2BhBLRIdhaLmcUCzUV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0005767;;1030000;998164;PYG;Guaraníes;2021-01-13;172207
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkN94YJoqvT%2FQvQYjm5MYVm2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0005398;;1030000;970185;PYG;Guaraníes;2020-12-01;143839
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkN%2BM4uV4BUNffQYjm5MYVm2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0005400;;1030000;970185;PYG;Guaraníes;2020-12-01;143839
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkPv3yJe2kfj2fQYjm5MYVm2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0005401;;540000;508641;PYG;Guaraníes;2020-12-01;143839
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkOGIbGQBmvWhJtYfylAB8Ft;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0005393;;1220000;1149151;PYG;Guaraníes;2020-11-03;129666
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkMA2CxxHoBBNZtYfylAB8Ft;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0005394;;1400000;1318698;PYG;Guaraníes;2020-11-03;129666
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkP4cU5a4t0PCl4Bd2W4cr3d;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0005367;;1030000;998164;PYG;Guaraníes;2020-10-06;116348
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkNw5l42Iia9oV4Bd2W4cr3d;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0005368;;1030000;998164;PYG;Guaraníes;2020-10-06;116348
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkMFJD9cq1Ly7r6uUULd9QmF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0005312;;1030000;998164;PYG;Guaraníes;2020-08-06;90201
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkM0L8BwWW3%2FNL6uUULd9QmF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0005313;;980000;949709;PYG;Guaraníes;2020-08-06;90201
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkMmgmA0oRcIrtOMOhIIL%2BJX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0005287;;1030000;998164;PYG;Guaraníes;2020-07-30;83727
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkPQHm3VdeTcRtOMOhIIL%2BJX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0005289;;980000;949709;PYG;Guaraníes;2020-07-30;83727
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkMp%2FmS%2F8K5WO0HQqfT2q9op;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0005154;;510000;494292;PYG;Guaraníes;2020-04-14;35736
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkMtF9v6bBlywkHQqfT2q9op;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0005155;;1030000;998276;PYG;Guaraníes;2020-04-14;35736
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkMG7GT52Wfm8uZWCnLXBs68;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0004985;;980000;923089;PYG;Guaraníes;2020-01-23;190387
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkPMxLIihwYDaOZWCnLXBs68;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0004986;;1030000;970185;PYG;Guaraníes;2020-01-23;190387
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkPCHW6XlxBPeOZWCnLXBs68;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0004987;;460000;433287;PYG;Guaraníes;2020-01-23;190387
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkPqskJHDFTR8Drkl53PqtRt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0004747;;1030000;998164;PYG;Guaraníes;2019-11-05;147087
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkMdK5dpUoPcRDrkl53PqtRt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0004748;;1030000;998164;PYG;Guaraníes;2019-11-05;147087
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkPdyNrpM4qjSjrkl53PqtRt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0004750;;240000;232582;PYG;Guaraníes;2019-11-05;147087
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkNJlctQc3yn8z22lIyfk91c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0004466;;980000;949816;PYG;Guaraníes;2019-09-09;113879
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkOdSk5a08e13j22lIyfk91c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0004468;;1050000;1017546;PYG;Guaraníes;2019-09-09;113879
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkOAuNciUakSiP4eEtQbdmyj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0004403;;1030000;998164;PYG;Guaraníes;2019-07-08;78981
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkPXK3iqe905nv4eEtQbdmyj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0004409;;1030000;998164;PYG;Guaraníes;2019-07-08;78981
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkNH8KBRk2QNOP4eEtQbdmyj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0004410;;130000;125982;PYG;Guaraníes;2019-07-08;78981
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkPmCamtjsoRDxV2%2FfJBO6bP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0004308;;1100000;1036120;PYG;Guaraníes;2019-05-02;41263
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkPIDhTF4%2FBAwhV2%2FfJBO6bP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0004309;;1120000;1054959;PYG;Guaraníes;2019-05-02;41263
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkPtQT6wadhbTTPbZ10rp9z0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0004306;;3530000;3325003;PYG;Guaraníes;2019-04-12;35541
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkPv42YjuGKkfUb43kmj6XHc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0004067;;1030000;998276;PYG;Guaraníes;2019-01-17;164725
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkOEIBDb0lvVcEb43kmj6XHc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0004068;;1030000;998276;PYG;Guaraníes;2019-01-17;164725
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkMOR1858Ff84sIUsV90Rojn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003982;;1030000;998238;PYG;Guaraníes;2018-10-05;116294
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkP%2FqLb3N0C%2FBMIUsV90Rojn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003983;;200000;193832;PYG;Guaraníes;2018-10-05;116294
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkMMzl3iHERapcIUsV90Rojn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003984;;1090000;1056389;PYG;Guaraníes;2018-10-05;116294
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkOlv9QHijyqKpsnrJmU3xLo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003953;;1030000;979511;PYG;Guaraníes;2018-08-29;91414
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkMJQX6RKsITfJsnrJmU3xLo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003954;;670000;637157;PYG;Guaraníes;2018-08-29;91414
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkPXfsRWKfzx%2FJsnrJmU3xLo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003955;;1030000;979511;PYG;Guaraníes;2018-08-29;91414
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkOhLJbAsZf7xpsnrJmU3xLo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003956;;840000;798825;PYG;Guaraníes;2018-08-29;91414
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkM9evkqH22Hima85%2B14Tx9n;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003678;;480000;456471;PYG;Guaraníes;2018-02-06;193366
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkMVFHWn3aUjo2a85%2B14Tx9n;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003679;;550000;523040;PYG;Guaraníes;2018-02-06;193366
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkNbQr4TmsB8Q2a85%2B14Tx9n;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003680;;480000;456471;PYG;Guaraníes;2018-02-06;193366
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkNmiRdKvDxv%2BGa85%2B14Tx9n;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003681;;690000;656178;PYG;Guaraníes;2018-02-06;193366
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkP0g1SBIwkgHWa85%2B14Tx9n;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003682;;3270000;3109710;PYG;Guaraníes;2018-02-06;193366
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkNVLp3tcwAKyWENtUYMzTAy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003502;;1190000;1131668;PYG;Guaraníes;2017-09-22;107198
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkMcpbuIP9HlwmENtUYMzTAy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003503;;260000;247255;PYG;Guaraníes;2017-09-22;107198
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkN%2FcNXSEm2vx2ENtUYMzTAy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003504;;1030000;979511;PYG;Guaraníes;2017-09-22;107198
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkPJDtPBO2opRGENtUYMzTAy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003505;;470000;446962;PYG;Guaraníes;2017-09-22;107198
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkOM%2FC8X2X5AyrJloonlInYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003435;;1190000;1131668;PYG;Guaraníes;2017-05-23;42781
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkM3g3vHjTKLxbJloonlInYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003436;;520000;494510;PYG;Guaraníes;2017-05-23;42781
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkNrhSixfm329rJloonlInYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003439;;1075000;1022306;PYG;Guaraníes;2017-05-23;42781
xcO93yh67Aw%2FPpZTbLopysTvZT0LASGz8xEMKcDB%2BkNJv6mGJKW1nbJloonlInYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";001-001-0003442;;625000;594364;PYG;Guaraníes;2017-05-23;42781
