id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
DxpMYBOM7LI%3D;655139;;"Nota de suspension";2020-12-31;;"La ejecución del presente Contrato se encuentra suspendida, hasta nuevo aviso por parte del área requirente";;IC;Informe;contrato_detalle_entregable;Informe;1
bhvNEIa1kok%3D;655139;;"Planilla de recepcion";2021-12-17;2021-12-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
VtKVRtydlh8%3D;655139;;"Planilla de recepcion";2021-11-19;2021-11-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
mzZ8VQWqvDA%3D;655139;;"Planilla de recepcion";2021-10-08;2021-10-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3%2Bfrz4PY%2F70%3D;655139;;"Planilla de recepcion";2021-10-03;2021-09-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
mWbyTLHM4zI%3D;655139;;"Planilla de recepcion";2021-10-03;2021-09-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
BXQPnqBfVFY%3D;655139;;"Planilla de recepcion";2021-07-24;2021-07-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
TMUYSQohmr4%3D;655139;;"Planilla de recepcion";2021-07-24;2021-07-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dPL9lA0d1XM%3D;655139;;"Planilla de recepcion";2021-05-21;2021-05-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
8gg5tMC9f78%3D;655139;;"Planilla de recepcion";2021-05-11;2021-05-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
4Pgn%2FFnQdHA%3D;655139;;"Planilla de recepcion";2021-03-15;2021-03-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
F8qPl5c3deY%3D;655139;;"Planilla de recepcion";2021-01-25;2021-01-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ED8Ny1jpSL8%3D;655139;;"Planilla de recepcion";2020-12-17;2020-12-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
eZQuaeIA090%3D;655139;;"Planilla de recepcion";2021-05-21;2021-05-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
sKpwQTYAGJQ%3D;655139;;"Planilla de recepcion";2021-03-19;2021-03-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
XAJazu6bDOs%3D;655139;;"Planilla de recepcion";2021-10-14;2021-10-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
mOXxowZuOIY%3D;655139;;"Planilla de recepcion";2021-11-19;2021-11-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
jv4ezFXy8Uo%3D;655139;;"Planilla de recepcion";2021-12-17;2021-12-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3nt1FR2IOo4%3D;655139;;"Planilla de recepcion";2021-12-17;2021-12-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
azgEFL6Inso%3D;655139;;"Planilla de recepcion";2022-01-14;2022-01-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hFfsJ4C8aSY%3D;655139;;"Planilla de recepcion";2023-04-08;2022-04-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QPEdetFiDps%3D;655139;;"Planilla de recepcion";2022-05-17;2022-05-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
