id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
hSodM5isbbY%3D;4;1;1300000;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";"Construcción de Cercado Perimetral - Colegio Nacional Empalado"
lkqHGLAHfyQ%3D;4;2;7200000;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";"Construcción de Cercado Perimetral - Colegio Nacional Empalado"
eVkTfIZoPDI%3D;4;3;1500000;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";"Construcción de Cercado Perimetral - Colegio Nacional Empalado"
hhbBfPkb3Kc%3D;4;4;18795000;PYG;Infraestructura:otros;72131601-003;Cimiento;"Cimiento de piedra bruta colocada ";"Construcción de Cercado Perimetral - Colegio Nacional Empalado"
W8OlOsvk3qc%3D;4;5;12000000;PYG;Infraestructura:otros;72131601-003;Cimiento;"Cimiento base de H° Ciclópeo p/pilares y postes de H°A°";"Construcción de Cercado Perimetral - Colegio Nacional Empalado"
DBh%2FjfS90c8%3D;4;6;2016000;PYG;Infraestructura:otros;72131601-003;Cimiento;"Losa base de H°";"Construcción de Cercado Perimetral - Colegio Nacional Empalado"
BuIBqI2SYOA%3D;4;7;8700000;PYG;Infraestructura:otros;72101703-007;"Construccion de Cerco perimetral";"Construcción de pilares  de H°A° - esquineros y soportes de portónes de acceso ";"Construcción de Cercado Perimetral - Colegio Nacional Empalado"
GeTxQxRiuMc%3D;4;8;14640000;PYG;Infraestructura:otros;72101703-007;"Construccion de Cerco perimetral";"Provisión y colocación de postes de H°A° cada 3,00 m.";"Construcción de Cercado Perimetral - Colegio Nacional Empalado"
XkAEmo7NR6Q%3D;4;9;17730000;PYG;Infraestructura:otros;72101703-007;"Construccion de Cerco perimetral";"Aislación horizontal con hidrófugo y asfalto";"Construcción de Cercado Perimetral - Colegio Nacional Empalado"
2kC5w%2B%2FRFss%3D;4;10;10200000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mamposteria de Nivelación de 0,15";"Construcción de Cercado Perimetral - Colegio Nacional Empalado"
UzhtPwLFSX4%3D;4;11;7700000;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque Mampostería base";"Construcción de Cercado Perimetral - Colegio Nacional Empalado"
Jwu1mLApbkA%3D;4;12;3740000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura a la cal";"Construcción de Cercado Perimetral - Colegio Nacional Empalado"
OzOULQmMcY4%3D;4;13;43340000;PYG;Infraestructura:otros;72101703-007;"Construccion de Cerco perimetral";"Provisión y colocación  de tejido  de alambre malla 2 romboidal - Incluye tensores de alambre liso, alambres de púas y alambres de atar.";"Construcción de Cercado Perimetral - Colegio Nacional Empalado"
TUMW3wUEOzQ%3D;4;14;7004000;PYG;Infraestructura:otros;72101703-007;"Construccion de Cerco perimetral";"Provisión y colocacion de portónes de acceso de tejidos de alambre  c/ marcos de caños galbanizados. (Ver planos)";"Construcción de Cercado Perimetral - Colegio Nacional Empalado"
N4wHGIHf2GE%3D;4;15;2500000;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza y retiro de escombros";"Construcción de Cercado Perimetral - Colegio Nacional Empalado"
