id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
H6%2Bp5bMtWRw%3D;2;1;1300000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de Obras";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
oEXiEVVfuUI%3D;2;2;3600000;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"Demolición de techo existente";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
bCs8ubArMaM%3D;2;3;450000;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"Demolición de paredes";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
jus7gimz%2FqI%3D;2;4;49680000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reposición y construcción de Techo con tejas españolas s/ tejuelones y tirantería ";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
gsioRhGi57E%3D;2;5;1530000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampostería de 0,15m. (Reposición de paredes demolidas)";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
Tf0v8wcisRA%3D;2;6;2413300;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
IAf6oUnoYK0%3D;2;7;3300000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Pilares de H°A°";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
Yf%2BTid7repQ%3D;2;8;11400000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Vigas y cadenas de H°A°";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
1MRPwpBREUw%3D;2;9;8750000;PYG;Infraestructura:aulas;72131601-008;Revoques;" Revoque de paredes interiores y exteriores";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
OC%2FGcXzEmOw%3D;2;10;2160000;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"Demolición de piso existente";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
cMMzmdAX%2FK4%3D;2;11;8100000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hormigon de Cascotes, incluye alizada base de cem.";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
dCdYxX%2FqxFc%3D;2;12;15240000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso de Cerámica esmaltada. (incluye zocalos)";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
lxXagpYqMvg%3D;2;13;3700000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta tablero de 1,00 x 2,10";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
tc478MWcIPg%3D;2;14;5538000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Ventanas tipo balancín, incluye vidrios dobles";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
bSdov8NQ47I%3D;2;15;6956250;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes, pilares y Vigas al latex acrílico";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
BUHROT3QZxE%3D;2;16;6480000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De tejuelones al barniz";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
5G5VWHCNRvE%3D;2;17;378000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De abertura de maderas al barniz";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
%2BthcoiNNc8s%3D;2;18;2160000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De aberturas metalicas con pintura sintetica";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
eV4F93mHRls%3D;2;19;1129000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Retiro de instalaciónes eléctricas obsoletas";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
bprPrVKEc%2F8%3D;2;20;5000000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tableros: TP, TS, TCV y TC de iluminación";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
fAMN6VqcVns%3D;2;21;7000000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Bocas - Incluye: cableados, ductos, conexiones, etc.";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
coAy%2B9u8atQ%3D;2;22;3300000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos de iluminación, tipo LED de 100 w.";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
aU6hB%2FaD6tA%3D;2;23;3080000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Ventiladores tipo Wahson de 56""";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
ZQ4gsAGA2kM%3D;2;24;5525000;PYG;Infraestructura:aulas;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Provisión y colocación de Canaletas (desarrollo 33) y caños de bajadas";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
vEsQowrRhg8%3D;2;25;1700000;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"Construcción de Pizarrones ";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
z1tF0Gz2ckI%3D;2;26;2300000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Construccion de Pilares de mampostería";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
HkuVcFRNdPs%3D;2;27;2500000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza Final";"Refacción de Aulas - Esc. Básica Nº 1976 ""Maria Felicidad Gonzalez"""
