id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
v0UiOxNl7O0%3D;1;72102802-001;"Restauracion y/o reparacion de edificios";Demoliciones;8430225;_NO_APLICA_;1;_NO_APLICA_;8430225;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0v4R6RqJy1Y%3D;2;72102802-001;"Restauracion y/o reparacion de edificios";"Movimiento de suelo. Relleno y apisonado";587512;_NO_APLICA_;1;_NO_APLICA_;587512;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ntoM5EDgccc%3D;3;72102802-001;"Restauracion y/o reparacion de edificios";"Excavacion y cimiento P° B°";1476137;_NO_APLICA_;1;_NO_APLICA_;1476137;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2HAVGvanszU%3D;4;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0,30";1215965;_NO_APLICA_;1;_NO_APLICA_;1215965;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RXP%2BnDDPYnU%3D;5;72131601-005;Mamposteria;"Aislacion Hidrofuga Horizontal";855050;_NO_APLICA_;1;_NO_APLICA_;855050;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Wd8kYS0lw7k%3D;6;72131601-005;Mamposteria;"Mamposteria de 0,15 a revocar";5203590;_NO_APLICA_;1;_NO_APLICA_;5203590;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
n9nyjY8Kavc%3D;7;72131601-005;Mamposteria;"Revoque interior con hidrofugo";4515360;_NO_APLICA_;1;_NO_APLICA_;4515360;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kqP31YUlsFU%3D;8;72131601-005;Mamposteria;"Azotada impermeable";674478;_NO_APLICA_;1;_NO_APLICA_;674478;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Jyo0M3nVe9o%3D;9;72131601-005;Mamposteria;"Mampara de yeso acartonado con relleno de espuma de poliuretano de densidad de 30 gr/m3";18931200;_NO_APLICA_;1;_NO_APLICA_;18931200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PKRE42nnFB0%3D;10;72131601-005;Mamposteria;"Revestimiento de azulejos. Piso / pared. Altura: 2,50m";8784120;_NO_APLICA_;1;_NO_APLICA_;8784120;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CrmZkwszH7c%3D;11;72131601-005;Mamposteria;"Techo de chapa termoacustica con relleno de poliuretano expandido de 40 mm y estructura metalica con perfil ""C""";4702404;_NO_APLICA_;1;_NO_APLICA_;4702404;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XpLikBP2nEI%3D;12;72131601-005;Mamposteria;"Envarillado sobre aberturas";1499224;_NO_APLICA_;1;_NO_APLICA_;1499224;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
86hLSdZ8W68%3D;13;72131601-005;Mamposteria;"Cielorraso de yeso acartonado y buñas perimetrales";15399786;_NO_APLICA_;1;_NO_APLICA_;15399786;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
m0hvwIgBgIo%3D;14;72131601-005;Mamposteria;"Contrapiso de H° de cascotes";2565860;_NO_APLICA_;1;_NO_APLICA_;2565860;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1W2z0YwDQvI%3D;15;72131601-005;Mamposteria;"Carpeta para base de piso porcelanato";3712387;_NO_APLICA_;1;_NO_APLICA_;3712387;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XnUBP0QNAGI%3D;16;72131601-005;Mamposteria;"Piso de porcelanato";19893335;_NO_APLICA_;1;_NO_APLICA_;19893335;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
q1vGMNhDPEM%3D;17;72131601-005;Mamposteria;"Zocalo de madera";3395328;_NO_APLICA_;1;_NO_APLICA_;3395328;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BfYTWL%2BaDrs%3D;18;72131601-005;Mamposteria;"Abertura de madera de 0,80 x 2,10. Con automatizacion de 3 puertas.";6202632;_NO_APLICA_;1;_NO_APLICA_;6202632;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
X2p6C2OUgWg%3D;19;72131601-005;Mamposteria;"Abertura de madera de 0,60 x 2,10.";1785412;_NO_APLICA_;1;_NO_APLICA_;1785412;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
271h5cULPcs%3D;20;72102401-002;"Servicio de pintura de paredes y murallas";"Enduido y pintura al agua ";11078550;_NO_APLICA_;1;_NO_APLICA_;11078550;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
w2b3Es5O7cE%3D;21;72102802-001;"Restauracion y/o reparacion de edificios";"Puerta de vidrio templadode 10 mm. 1,50 x 2,10";2280000;_NO_APLICA_;1;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pky7rU7tKD0%3D;22;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalación sanitaria completa";6200000;_NO_APLICA_;1;_NO_APLICA_;6200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cnM9aVkf6NA%3D;23;72102802-005;"Reparacion / Mantenimiento de baño";"Artefactos sanitarios ";12389332;_NO_APLICA_;1;_NO_APLICA_;12389332;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EZo2Vq2oHro%3D;24;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Luminarias de embutir ";3496000;_NO_APLICA_;1;_NO_APLICA_;3496000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
241xg4P4dAo%3D;25;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Luminarias de adosar por pared";680800;_NO_APLICA_;1;_NO_APLICA_;680800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
afrjNs9FslM%3D;26;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación Eléctrica";8832000;_NO_APLICA_;1;_NO_APLICA_;8832000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PYnTaAHVUh8%3D;27;92121701-001;"Mantenimiento de sistema de alarmas contra intrusos";"Instalacion de alarma contra robo e incendio";6670000;_NO_APLICA_;1;_NO_APLICA_;6670000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
