id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
8366;1;"Consulta 1";"2020-08-12 17:24:49";"Consulta 1: En el punto REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION
 Pagina 17. Punto 8. Experiencia Requerida: Párrafo 1:
Consultamos a la convocante aclarar si el criterio solicitado es por cada año o se refiere en conjunto a los 5 (cinco) años.";publico;2020-08-17;"Se aclara que la experiencia requerida será por cada año solicitado."
8367;2;"Consulta 2";"2020-08-12 17:25:22";"Consulta 2: En el punto REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION
 Pagina 17. Punto 8.  Experiencia Requerida: Párrafo 2:

Solicitamos a la convocante el aumento de la antigüedad mínima en el rubro que será requerida a los oferentes sea de un Mínimo de 2 (dos años), que será evaluada desde la obtención de la habilitación, según la fecha del Certificado de Registro y Autorización del Ministerio de Salud Pública y Bienestar Social (Art. 245 Ley 836/80 “Código Sanitario”)";publico;2020-08-17;"Remitirse a Adenda N° 01/2020"
8368;3;"Consulta 3";"2020-08-12 17:30:30";"Consulta 3: ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS. (página 22). CALIDAD DE SERVICIO:

Solicitamos a la convocante agregar; el siguiente apartado; que diga; Uno de los sanatorios (Nivel 3) deberá contar con un tomógrafo y resonador instalado y en funcionamiento sea propio o tercerizado (con certificación en funcionamiento).

Lo solicitado obedece a que si bien el mismo, no es un requisito calificativo, puede sobrellevar a una discrepancia al momento de la ejecución del contrato, y que algunos de los prestadores de Nivel 3 cuentan con el requerimiento de forma propia o tercerizada.";publico;2020-08-17;"Remitirse al PBC"
8369;4;"Consulta 4";"2020-08-12 17:30:58";"Consulta 4: ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS. (página 28). MEDICINA POR IMAGENES:

Solicitamos a la convocante agregar (EL LISTADO ES MERAMENTE INDICATIVO Y NO LIMITATIVO, DEBERÁ INCLUIR TODOS LOS TIPOS DE ECOCARDIOGRAMAS Y ECOCARDIOGRAFÍAS, TOMOGRAFÍAS CON SUS DIFERENTES VARIANTES, SIN EXCLUSIÓN ALGUNA, HASTA 2 VECES POR GRUPO FAMILIAR INCLUYENDO AL TITULAR)

Lo solicitado obedece a que si bien el mismo, no es un requisito calificativo, puede sobrellevar a una discrepancia al momento de la ejecución del contrato y para la mejor estimación de costos al momento de elaborar la oferta)";publico;2020-08-17;"Remitirse al PBC"
8370;5;"Consulta 5";"2020-08-12 17:31:20";"Consulta 5: En el punto REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION
 Páginas 17. Punto 9 CAPACIDAD TECNICA y página 18: El oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de capacidad técnica: a) Capacidad del personal Médico (la prestadora tenga contratos vigentes con los médicos en sus diversas especialidades).

Solicitamos a la convocante aclarar si el punto referido, se refiere netamente al sanatorio de cabecera de la prestadora, en consecuencia, de que los contratos de los médicos de sanatorios tercerizados solicitados en el punto, son de manejo interinstitucional entre prestadora y personal médico, así mismo los contratos de cada centro asistencial con su médico son independientes a los contratos que la prepaga pueda suscribir con las instituciones públicas y / o empresas privadas.
 
Conforme a la aclaración solicitada agregar a 9.1. Requisitos documentales para evaluar el presente criterio:

a) Contratos vigentes con los médicos en sus diversas especialidades o DDJJ de todos los prestadores con su staff de personales médicos en sus diversas especialidades.

En caso de que, esta solicitud no fuera viabilizada, este requerimiento es de cumplimiento imposible, debido al volumen de la información y, a que, el listado de profesionales asciende, en todo el país, aproximadamente a 4.000 contratos.";publico;2020-08-17;"Se aclara que lo solicitado se refiere a todos los medicos en general con los cuales la prestadora tenga contratos vigente"
8427;6;"Requisitos de Participación y criterios de evaluación. Punto 9. Capacidad Técnica. Pag. 18.";"2020-08-13 21:58:29";"9.1. a) Contratos vigentes con los médicos en sus diversas especialidades. Se podría dar por cumplido este punto presentado las copias en soporte digital (CD o pen drive).";publico;2020-08-17;"Se da por cumplido en soporte digital (CD o pendrive)."
8428;7;"Condiciones Contractuales. 11. Porcentaje de Multa. Pag. 50";"2020-08-13 23:37:16";"El valor del porcentaje de multas que será aplicado por cada día de atraso en la entrega de los bienes será de: 1%.
¿En qué casos se aplicaría la multa?
¿Cuántos apercibimientos previos a una multa habría?
¿Cuál sería el procedimiento de defensa para la proveedora antes de la aplicación de multa?";publico;2020-08-17;"Se mantiene la redacción del PBC, aclarando que no se realizará ningún procedimiento previo, solo con la presentación de bajo fe de juramento que el titular y/o cada integrante del grupo familiar que argumente su disconformidad sobre un incumplimiento en lo establecido en las Especificaciones Técnicas. En lo que respecta a la consulta de procedimiento de defensa para la proveedora, claramente lo solicitado no se ajusta, en vista a que se concede la VIGENCIA INMEDIATA en todos los servicios y una vez firmado el contrato ya entra en vigencia la utilización de los servicios hasta el fenecimiento del mismo"
8429;8;"Modelo de Contrato. Punto 8. Pag. 56";"2020-08-13 23:37:45";"Los bienes deben ser entregados dentro de los plazos establecidos en el Cronograma de Entregas del Pliego de Bases y Condiciones.
Teniendo en cuenta que es un llamado de prestación de servicios, solicitamos que este punto del contrato sea adaptado a prestacion de servicios.";publico;2020-08-17;"se aclara que lo solicitado podría se ajustado al momento de la suscripción del contrato en vista a que lo solicitado no genera ninguna relevancia en cuanto a la interpretación de los puntos solicitados en las especificaciones técnicas"
8430;9;"Requisitos de Participacion y Criterios de Evaluacion. 8.Experiencia Requerida. Pag. 17";"2020-08-13 23:38:09";"Teniendo en cuenta que este llamado es Contratación de Seguro Médico, consideramos que la experiencia solicitada debe estar relacionada con el objeto de este llamado. Y que la experiencia en servicios sanatoriales no es lo mismo.";publico;2020-08-17;"Remitirse al PBC"
8431;10;"Consultas al PBC";"2020-08-13 23:38:21";"Favor aclarar si la cobertura de maternidad esta garantizada para la titular, conyugue e hijas menores de 24 años, miembros del grupo  familiar.";publico;2020-08-17;"Se aclara, que sí está Garantizada hasta la Edad establecida en el PBC."
8433;11;"Honorarios profesionales";"2020-08-14 05:50:16";"Cirugía de Lasik y/o eximer laser. Favor aclarar a partir de cuantas dioptrias sera cubierto? pues entiendo que para llegar a este tipo de cirugías se precisan dioptrias 5 en adelante.";publico;2020-08-17;"Remitirse al PBC"
8434;12;"Terapia Intensiva";"2020-08-14 05:50:32";"¿Hasta cuantos días mas se cubriría la cobertura del 80% en honorarios?";publico;2020-08-17;"Remitirse a la ADENDA N° 01/2020"
8435;13;"Punto F. Servicios de Urgencias";"2020-08-14 05:50:50";"El hospital proveerá atención medico - quirúrgica derivada de cualquier clase de accidente, hasta la total recuperación del accidentado. Se entiende que la cobertura se dará según lo establecido en el contrato.";publico;2020-08-17;"Sí, lo que especifica el contrato"
8436;14;Laboratorio;"2020-08-14 05:51:03";"¿ se podría dar por cumplido este punto presentado laboratorios que cuenten con certificación de Calidad Internacional?";publico;2020-08-17;"Remitirse al PBC."
8437;15;"Adherentes pagos";"2020-08-14 05:53:56";"¿hasta que edad los hijos solteros del titular podrán ingresar dentro de este contrato como adherentes pagos?";publico;2020-08-17;"Sin limites de edad."
