id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCnQ36QHJSpGTPnH3C1GwNode65FGU0d0nLVq0v%2FXWrMe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-005-0010665;;29395000;29395000;PYG;Guaraníes;2013-04-24;15102
hXCfVb4CFmgXJkoJrh0CCnQ36QHJSpGTPnH3C1GwNodjOmbzScmZGc%2F%2FqOeoofyT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-005-0008025;;21554009;21554009;PYG;Guaraníes;2012-09-14;89550
hXCfVb4CFmgXJkoJrh0CCnQ36QHJSpGTPnH3C1GwNofmqwIdO3t7v8%2F%2FqOeoofyT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-005-0008177;;16991797;16991797;PYG;Guaraníes;2012-09-14;89550
hXCfVb4CFmgXJkoJrh0CCnQ36QHJSpGTPnH3C1GwNofXJeSpJZ2LQs%2F%2FqOeoofyT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-005-0008453;;50772459;50772459;PYG;Guaraníes;2012-09-14;89550
hXCfVb4CFmgXJkoJrh0CCnQ36QHJSpGTPnH3C1GwNodvbnO22Y78ys%2F%2FqOeoofyT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-005-0009186;;26581869;26581869;PYG;Guaraníes;2012-09-14;89550
hXCfVb4CFmgXJkoJrh0CCnQ36QHJSpGTPnH3C1GwNodTcqD7i7eH6c%2F%2FqOeoofyT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-005-0009248;;8000000;8000000;PYG;Guaraníes;2012-09-14;89550
hXCfVb4CFmgXJkoJrh0CCnQ36QHJSpGTPnH3C1GwNoc4HQ8k4a6Dgs%2F%2FqOeoofyT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-005-0009272;;23511798;23511798;PYG;Guaraníes;2012-09-14;89550
hXCfVb4CFmgXJkoJrh0CCnQ36QHJSpGTPnH3C1GwNoeVEzMSVWTV6M%2F%2FqOeoofyT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-005-0009335;;4957420;4957420;PYG;Guaraníes;2012-09-14;89550
hXCfVb4CFmgXJkoJrh0CCnQ36QHJSpGTPnH3C1GwNodXQ%2FBOl%2FpxiYDwwzQCE7Jl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-005-0008029;;18652500;18652500;PYG;Guaraníes;2012-08-10;73869
hXCfVb4CFmgXJkoJrh0CCnQ36QHJSpGTPnH3C1GwNoegfTwnYfz2m4DwwzQCE7Jl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-005-0008102;;22380000;22380000;PYG;Guaraníes;2012-08-10;73869
hXCfVb4CFmgXJkoJrh0CCnQ36QHJSpGTPnH3C1GwNodV7SsMr8cw44DwwzQCE7Jl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-005-0008420;;51606735;51606735;PYG;Guaraníes;2012-08-10;73869
hXCfVb4CFmgXJkoJrh0CCnQ36QHJSpGTPnH3C1GwNochAQuGhRSv5YDwwzQCE7Jl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-005-0009039;;31826106;31826106;PYG;Guaraníes;2012-08-10;73869
hXCfVb4CFmgXJkoJrh0CCnQ36QHJSpGTPnH3C1GwNocwbTkN4yFOh4DwwzQCE7Jl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-005-0009110;;17407500;17407500;PYG;Guaraníes;2012-08-10;73869
hXCfVb4CFmgXJkoJrh0CCnQ36QHJSpGTPnH3C1GwNoditncJXzxz%2BYDwwzQCE7Jl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-005-0009136;;14584095;14584095;PYG;Guaraníes;2012-08-10;73869
hXCfVb4CFmgXJkoJrh0CCnQ36QHJSpGTPnH3C1GwNofk5aupeE%2F3hYDwwzQCE7Jl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-005-0009146;;19596132;19596132;PYG;Guaraníes;2012-08-10;73869
hXCfVb4CFmgXJkoJrh0CCnQ36QHJSpGTPnH3C1GwNoc39goLi8C6BoDwwzQCE7Jl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-005-0009152;;18652500;18652500;PYG;Guaraníes;2012-08-10;73869
hXCfVb4CFmgXJkoJrh0CCnQ36QHJSpGT60jc9ltWatSyjqqkawj%2F7Z5DlbcsmUqT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-002-0011967;;660315000;660315000;PYG;Guaraníes;2011-12-02;104399
