id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50Gz%2BHVLNAMAn28ucb%2BarT8xEMKcDB%2BkNObddlCbrCXnYGS5kPH%2Fz6;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000916;13854065;1500000;1453636;PYG;Guaraníes;2020-12-07;
HsAXy7yYbc50Gz%2BHVLNAMAn28ucb%2BarT8xEMKcDB%2BkOocUH7hqMnYAhNxHCtRINP;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000919;13854065;1500000;1453636;PYG;Guaraníes;2020-12-07;
HsAXy7yYbc50Gz%2BHVLNAMAn28ucb%2BarT8xEMKcDB%2BkPJQonJ4bFJwKmzdfghjeuj;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000921;13854065;1500000;1453636;PYG;Guaraníes;2020-12-07;
HsAXy7yYbc50Gz%2BHVLNAMAn28ucb%2BarT8xEMKcDB%2BkNypD4WTN%2F5p84We5lssg%2Bo;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000923;13854065;1500000;1453636;PYG;Guaraníes;2020-12-07;
HsAXy7yYbc50Gz%2BHVLNAMAn28ucb%2BarT8xEMKcDB%2BkOg4cMFGaktQW3lIlM4HpjG;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000910;13854065;1500000;1453636;PYG;Guaraníes;2020-09-28;
HsAXy7yYbc50Gz%2BHVLNAMAn28ucb%2BarT8xEMKcDB%2BkPj99I2%2FF1ZspD1eveEvkkz;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000914;13854065;1500000;1453636;PYG;Guaraníes;2020-09-28;
HsAXy7yYbc50Gz%2BHVLNAMAn28ucb%2BarT8xEMKcDB%2BkO4Rjx%2F3BDMACrRJZyMW23Q;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000908;13854065;1500000;1453636;PYG;Guaraníes;2020-09-16;
HsAXy7yYbc50Gz%2BHVLNAMAn28ucb%2BarT8xEMKcDB%2BkNJxtGFxx0Ld8xDVY7O4BlW;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000905;13854065;1500000;1453636;PYG;Guaraníes;2020-09-10;
HsAXy7yYbc50Gz%2BHVLNAMAn28ucb%2BarT8xEMKcDB%2BkOHcAXGT5i1%2BIII2bkh0leG;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000903;13854065;1500000;1453636;PYG;Guaraníes;2020-06-29;
HsAXy7yYbc50Gz%2BHVLNAMAn28ucb%2BarT8xEMKcDB%2BkMUybJti3Z0123U7GlAhPTa;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000904;13854065;1500000;1453636;PYG;Guaraníes;2020-06-29;
HsAXy7yYbc50Gz%2BHVLNAMAn28ucb%2BarT8xEMKcDB%2BkMqfWASTd27Ow7CfWl68FKT;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000889;13117237;1500000;1494286;PYG;Guaraníes;2020-02-20;
HsAXy7yYbc50Gz%2BHVLNAMAn28ucb%2BarT8xEMKcDB%2BkPX5qt9mDrgg4WdTE07v1KV;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0000886;13117237;1500000;1494286;PYG;Guaraníes;2020-02-17;
