proveedor_slug;producto_codigo;producto_descripcion
rosa-concepcion-rivas-portillo;72101607-007;"Construcción de Pared"
rosa-concepcion-rivas-portillo;72102303-001;"Perforacion y construccion de pozo artesiano"
rosa-concepcion-rivas-portillo;72102303-002;"Construccion de pozo ciego"
rosa-concepcion-rivas-portillo;72102303-003;"Construccion de camara septica"
rosa-concepcion-rivas-portillo;72102303-007;"Construccion de pileta"
rosa-concepcion-rivas-portillo;72102304-005;"Construccion de desague pluvial"
rosa-concepcion-rivas-portillo;72102304-007;"Construccion de desague cloacal"
rosa-concepcion-rivas-portillo;72102504-001;"Construcción de muro perimetral"
rosa-concepcion-rivas-portillo;72102504-002;"Construccion de muro de contencion"
rosa-concepcion-rivas-portillo;72102504-003;"Construccion de muro transversal"
rosa-concepcion-rivas-portillo;72131601-001;"Construccion e instalaciones electricas"
rosa-concepcion-rivas-portillo;72131701-002;"Construcción de empedrado"
rosa-concepcion-rivas-portillo;72131701-004;"Servicio de construccion de asfaltado o pavimentacion"
rosa-concepcion-rivas-portillo;72131701-005;"Construccion de paseo central"
rosa-concepcion-rivas-portillo;72131701-007;"Construccion de desague pluvial - caminos"
rosa-concepcion-rivas-portillo;72131701-014;"Construccion de enripiado"
rosa-concepcion-rivas-portillo;72131701-015;"Construccion de banquina"
rosa-concepcion-rivas-portillo;72131701-016;"Construccion de terraplen"
rosa-concepcion-rivas-portillo;72131701-022;"Construccion de ciclovia"
rosa-concepcion-rivas-portillo;72131701-023;"Construccion de caminero"
rosa-concepcion-rivas-portillo;72131701-024;"Construccion de lomada"
rosa-concepcion-rivas-portillo;72131701-025;"Construccion de rotonda"
rosa-concepcion-rivas-portillo;72131701-029;"Construccion de Portico"
rosa-concepcion-rivas-portillo;72131702-001;"Construccion de puente / viaducto"
rosa-concepcion-rivas-portillo;72131702-002;"Construcción de muelle"
rosa-concepcion-rivas-portillo;72131702-003;"Construccion de puente peatonal"
rosa-concepcion-rivas-portillo;73121602-009;"Construccion de rampa metalica"
rosa-concepcion-rivas-portillo;81141807-001;"Construccion de alcantarillado"
rosa-concepcion-rivas-portillo;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable"
