id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gVrFZOGjVVQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de Gomería (Reparación de cubiertas, parche y vulcanización) para Camión Ford Cargo 1717 ";35
nS53OuABe9M%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de Gomería (Reparación de cubiertas, parche y vulcanización) para Camión Scania";35
%2BLDnj3bDM%2BE%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de Gomería (Reparación de cubiertas, parche y vulcanización) para Camión Volvo VM 260 ";55
mHNSVDON3Go%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de Gomería (Reparación de cubiertas, parche y vulcanización) para Mahindra MHAW";25
AC0hMmVe%2BKE%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de Gomería (Reparación de cubiertas, parche y vulcanización) para Mahindra Pick Up";25
Iu2Tp0jbzKw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de Gomería (Reparación de cubiertas, parche y vulcanización) para Mahindra XUV 500 ";25
lwZf9s8ez%2Fk%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de Gomería (Reparación de cubiertas, parche y vulcanización) para Motoniveladora Volvo G 930";55
mG1g%2F6%2Baq%2FU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de Gomería (Reparación de cubiertas, parche y vulcanización) para Motoniveladora Volvo G 940";55
j5hQ5saW41c%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de Gomería (Reparación de cubiertas, parche y vulcanización) para Retroexcavadora JCB ";55
4pkzAqZz1HE%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de Gomería (Reparación de cubiertas, parche y vulcanización) para Subsulador   ";10
rB30UBxHPl4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de Gomería (Reparación de cubiertas, parche y vulcanización) para Tractor John Deree";35
idVdDo%2FcglM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de Gomería (Reparación de cubiertas, parche y vulcanización) para Tractor Valtra 1780 ";55
