slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
235418-prosper-s-r-l-3;CD-12008-12-51651;"2012-05-31 14:38:39.869173";235418;"ADQUISICION DE PINTURAS, COLORANTES E INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5136000;PYG;Guaraníes;;"2012-05-04 11:34:00"
232707-prosper-s-r-l-7;CD-12008-12-51377;"2012-05-29 11:47:08.248087";232707;"Adquisicion de Pinturas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1677500;PYG;Guaraníes;;"2012-05-22 16:12:55"
232342-prosper-s-r-l-1;CD-12007-12-53262;"2012-06-26 14:54:03.431255";232342;"Aduisicion de Utensilios de Cocina y Comedor";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9999885;PYG;Guaraníes;;"2012-06-14 09:21:31"
239343-prosper-s-r-l-4;CD-12008-12-52803;"2012-06-20 09:06:57.377622";239343;"ADQUISICION DE VENENOS Y PINTURAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1734600;PYG;Guaraníes;;"2012-06-18 08:50:16"
235541-prosper-s-r-l-11;CD-12008-12-53468;"2012-06-28 11:33:30.573259";235541;"Adquisicion de utensilios de comedor";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";488690;PYG;Guaraníes;;"2012-06-25 08:57:52"
235548-prosper-s-r-l-1;CD-12008-12-55008;"2012-07-19 15:19:02.740878";235548;"Adquisicion de Cubiertas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6453000;PYG;Guaraníes;;"2012-07-10 12:48:42"
232703-prosper-s-r-l-6;CD-12008-12-54830;"2012-07-17 15:44:37.647535";232703;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2467910;PYG;Guaraníes;;"2012-07-12 08:27:13"
232253-prosper-s-r-l-1;CD-28001-12-55463;"2012-07-25 16:29:12.496459";232253;"ADQUISICION DE ARTICULOS DE CAFETERIA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5464775;PYG;Guaraníes;;"2012-07-16 15:12:15"
238933-prosper-s-r-l-7;CD-12008-12-55409;"2012-07-25 10:37:00.733817";238933;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1011370;PYG;Guaraníes;;"2012-07-24 07:21:55"
238794-prosper-s-r-l-5;CD-12008-12-56310;"2012-08-06 16:14:02.622737";238794;"ADQUISICION DE ALIMENTOS PARA ANIMALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332500;PYG;Guaraníes;;"2012-07-30 09:54:03"
