id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
O97MNKn6sl0%3D;49161505;"Balones de futbol";"Balones de futbol";170
PzfBLOmOm3U%3D;60102513;"Juegos de domino";"Juegos de domino";15
Px%2FT9EGoiZ0%3D;60141114;"Juegos de memoria";"Juegos de memoria";10
u7k%2B5rrLFFg%3D;60141102;"Juegos de mesa";"Juegos de mesa";15
zCRH7fOc2Sg%3D;60141102;"Juegos de mesa";"Juegos de mesa";15
5caWFJc3Xl4%3D;60141102;"Juegos de mesa";"Juegos de mesa";60
bVhq2ztx4f8%3D;60141101;"Juegos educativos";"Juegos educativos";55
H1Wcq8%2FR9Ow%3D;49161608;"Pelotas de voleibol y handball";"Pelotas de voleibol y handball";100
1FASi8B%2BqpU%3D;60141105;Rompecabezas;Rompecabezas;30
feN2gWz%2BK8A%3D;60141105;Rompecabezas;Rompecabezas;30
