id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m8H8E%2BxEWzwpyJ2ioNaUJrFWLeicMmt%2BjklF2f4K9asRCgKtiN8NPw%3D%3D;52151800;"Bateria de cocina domestica";"Bateria de cocina domestica";0
%2FxPcLDHiH%2FXuwScJG3HVv6sUZV2c3QkOwBf3aQXEfwLtt7czfcLPhA%3D%3D;52151800;"Bateria de cocina domestica";"Bateria de cocina domestica";0
ZN0vAy0grbWPoq77SaiiepOYenK4NQ32tKuU9YVfXQhA9zipwn1lCA%3D%3D;52151800;"Bateria de cocina domestica";"Bateria de cocina domestica";0
Sy%2B1JWFWMwwjzG2b4V8ZJSFb71Xlh%2Bnfe0lDAzn8J5no0HoM%2FDfdUw%3D%3D;52151800;"Bateria de cocina domestica";"Bateria de cocina domestica";0
hfFsQb564NL%2BubCnuTt45KJS1Vpl3bQqKXJEr11b1A49ay65ucC1TA%3D%3D;52152100;"Cristaleria de uso domestico";"Cristaleria de uso domestico";0
mqmdggPh65Mj9573t1nXC6wmODFVe%2BCh1TIiB5i13xckygvpxcYXoA%3D%3D;52152100;"Cristaleria de uso domestico";"Cristaleria de uso domestico";0
qstQgPmS%2F7yAx5TJH%2B6MENhogKP3GPN7BUqUscfWs0RGcwysTZ9u5A%3D%3D;52152100;"Cristaleria de uso domestico";"Cristaleria de uso domestico";0
colDSZVen483gc3WoPZbzz67%2F%2BLC7UvajA0dPkMvmOBRKRU7Imb98Q%3D%3D;52152100;"Cristaleria de uso domestico";"Cristaleria de uso domestico";0
q6YtAkuXc%2FZYW9PmFYY2Rlo5ZRpO%2FT7jmQBx3u9m2Z2kZpXPbTffsQ%3D%3D;52151700;"Cuberteria y cuchilleria de uso domestico";"Cuberteria y cuchilleria de uso domestico";0
jJ8pm2akSjFdiEzHnIAVNo%2BZOrTPpuy93WJn0c6rS9G1JyWcWU4CzA%3D%3D;52151700;"Cuberteria y cuchilleria de uso domestico";"Cuberteria y cuchilleria de uso domestico";0
u%2BI7i%2FcCX8MLebdZYvKd8kqUyEKl6ALcmfd406AnP4gHNdTr5zrVHQ%3D%3D;52151700;"Cuberteria y cuchilleria de uso domestico";"Cuberteria y cuchilleria de uso domestico";0
uCzmQ%2BZ4kK7uYHHDzimG5o3MsL8B24IXKiUHj%2BydJ7APpS30F36H%2Fw%3D%3D;52151700;"Cuberteria y cuchilleria de uso domestico";"Cuberteria y cuchilleria de uso domestico";0
xDx0E1YOIHdHbPYhuC7e9Wg%2FNaJMGZtehaaRH6tsBXhUmPNiBPZD9g%3D%3D;52151700;"Cuberteria y cuchilleria de uso domestico";"Cuberteria y cuchilleria de uso domestico";0
8bFx%2BQOMS2DW42sAIziHm0AiQIFFfn%2Fall2b6Yi2bjGWK2ML4qQQ7A%3D%3D;52151700;"Cuberteria y cuchilleria de uso domestico";"Cuberteria y cuchilleria de uso domestico";0
N8Gb0i%2Fq8RdTadc6iWp3WkYhOE%2BA1UQgaXpRAelwC9G3X%2BW9ryqV3w%3D%3D;52151700;"Cuberteria y cuchilleria de uso domestico";"Cuberteria y cuchilleria de uso domestico";0
ir0ZnPwCtgzaEAmx4y8qWjYbw8ih1LrvKco4%2FD9YJ5GPagMNGJdZFQ%3D%3D;52151700;"Cuberteria y cuchilleria de uso domestico";"Cuberteria y cuchilleria de uso domestico";0
Ad73Uud50tKXdzoaf%2F1gr96FmM1Vf3y1Bd7X0vBYOFyQ5xnc1j1FYQ%3D%3D;52141500;"Electrodomesticos para cocina";"Electrodomesticos para cocina";0
06UwOyy1BkeF9IE3Rio2S2IauARRl1v2Lr3shYrbXVWRjwP8ijCqbw%3D%3D;52141500;"Electrodomesticos para cocina";"Electrodomesticos para cocina";0
nywSyM6VdeaUBwxk%2FfH45kMRXstqAiBvX8ATdZ%2Fc38KVH1xVZPDXpA%3D%3D;48101500;"Equipo para cocinar o calentar";"Equipo para cocinar o calentar";0
IYvpy9qjY4ogLaEW1w1yoqxSqyPvfhKU0ay7W6RcrZmMpiNBF6QiYw%3D%3D;48101800;"Menaje y utensilios de cocina";"Menaje y utensilios de cocina";0
uTy7JyvMh62CalMLLZM5PkVfsOXxyhQlpxkYRICPml7BX2p7HPfvsw%3D%3D;48101800;"Menaje y utensilios de cocina";"Menaje y utensilios de cocina";0
vJkbjTNwnqRJKSOgxQ4Z4efubPlLkVWj2r0YRgcAaNoD3%2Bkes6772A%3D%3D;48101800;"Menaje y utensilios de cocina";"Menaje y utensilios de cocina";0
ZsovqMXvrNZfYhD7bxvgz5jQHimnsFVB54lTtfeiy9dmfzbGuSh5%2Bg%3D%3D;52152000;"Platos, utensilios para servir y recipientes para almacenar";"Platos, utensilios para servir y recipientes para almacenar";0
NZvCbLHl9b%2BydYaSzJVzOd%2FqgO0W5MzomobybDY3U3b17ujJeWnp%2Fw%3D%3D;52152000;"Platos, utensilios para servir y recipientes para almacenar";"Platos, utensilios para servir y recipientes para almacenar";0
j0z8QAZ1WerRf1welYIpyGK6kyYjKZo6P62xuArXC0kPHFZz2OMzYA%3D%3D;52152000;"Platos, utensilios para servir y recipientes para almacenar";"Platos, utensilios para servir y recipientes para almacenar";0
WNrAI0do3qmMq0dyXkpVFTlcQBD2iFErrw7IZVeg3h9W48WPiMWpOQ%3D%3D;52152000;"Platos, utensilios para servir y recipientes para almacenar";"Platos, utensilios para servir y recipientes para almacenar";0
ZsovqMXvrNb%2FxrFifAan6DROTCnmj1CqFSZY6P8XRhFSiTvxC8QJYw%3D%3D;52152000;"Platos, utensilios para servir y recipientes para almacenar";"Platos, utensilios para servir y recipientes para almacenar";0
cmmAVDQPW1l4K42lUr5gcmNVzW975og73XzJ6pUnrEVqaOJFn94NBQ%3D%3D;52152000;"Platos, utensilios para servir y recipientes para almacenar";"Platos, utensilios para servir y recipientes para almacenar";0
CxFOxVF%2BvMTeUJXgWGAR6NVoVyTlAnCQFiYl8mkXmFtkYedIlhLtrA%3D%3D;52152000;"Platos, utensilios para servir y recipientes para almacenar";"Platos, utensilios para servir y recipientes para almacenar";0
EiMyXMFemoS3nNqdalg3AOH7W5T%2B6N5UZmfoIEB%2F%2BpvlfFKpA%2BtnGA%3D%3D;52152000;"Platos, utensilios para servir y recipientes para almacenar";"Platos, utensilios para servir y recipientes para almacenar";0
8NtKKDNYgH%2BjCvlcDK8hxKhpZI9sd9oNpDzTP20a7HtFSoSCRHpzSA%3D%3D;52152000;"Platos, utensilios para servir y recipientes para almacenar";"Platos, utensilios para servir y recipientes para almacenar";0
bv9WOa9u3YUX1uAh%2BcW%2BjEMshaujkYOzEWtmzjqTkvk0s7%2BrcgBvCQ%3D%3D;52152000;"Platos, utensilios para servir y recipientes para almacenar";"Platos, utensilios para servir y recipientes para almacenar";0
tsxt7xoZwcCG71WEmIwaBU3ZTaGtMTok%2BlsVRc1aoDQLNE3b29qNdA%3D%3D;52152000;"Platos, utensilios para servir y recipientes para almacenar";"Platos, utensilios para servir y recipientes para almacenar";0
srzq1Xm1Zj2GbntmcgEW7XyWWqnJYbyxKHCq%2Fauijd7hdr4T0SDHZA%3D%3D;52152000;"Platos, utensilios para servir y recipientes para almacenar";"Platos, utensilios para servir y recipientes para almacenar";0
FmR0cy0bF3UGp2MRZon3Yn2ip4GCHMMgd7D%2FRzh%2BRK%2FsVIKoLv49lQ%3D%3D;52152000;"Platos, utensilios para servir y recipientes para almacenar";"Platos, utensilios para servir y recipientes para almacenar";0
ZyVylLPnastEDK8tvPa0uP%2BkOP6PkqGW2wkQy1UzEk66NUTzpskvGw%3D%3D;52152000;"Platos, utensilios para servir y recipientes para almacenar";"Platos, utensilios para servir y recipientes para almacenar";0
mAuN3LhHhVBMtNMJkjBX40m%2BjTjiAoOtHBIZpIf0xQCbE1FlA64L%2Fw%3D%3D;52152000;"Platos, utensilios para servir y recipientes para almacenar";"Platos, utensilios para servir y recipientes para almacenar";0
daw9%2FYLOJbqHcbKjwnSPgQng%2B2W7CE6YzxW4kwSnMOP%2BPchs8Dxl0g%3D%3D;52152000;"Platos, utensilios para servir y recipientes para almacenar";"Platos, utensilios para servir y recipientes para almacenar";0
