id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr08bVvjHKBzXVolVKVk2CZ8xEMKcDB%2BkOeXpYZQXR8W1UppReROOfq;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000028;;6500000;6299091;PYG;Guaraníes;2019-12-26;186838
idbptbVRhFr08bVvjHKBzXVolVKVk2CZ8xEMKcDB%2BkO5eiHgfoaSEgT3%2Fu%2FKZSwh;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000015;;6500000;6299091;PYG;Guaraníes;2019-12-03;159815
idbptbVRhFr08bVvjHKBzXVolVKVk2CZ8xEMKcDB%2BkMpr9ugUmlLR7c2HU9C49BG;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000014;;6500000;6299091;PYG;Guaraníes;2019-10-30;147963
idbptbVRhFr08bVvjHKBzXVolVKVk2CZ8xEMKcDB%2BkOzrEmmHUU2cmjzuq1p9%2BqW;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000011;;6500000;6299091;PYG;Guaraníes;2019-09-25;126702
idbptbVRhFr08bVvjHKBzXVolVKVk2CZ8xEMKcDB%2BkOxAA5e49Eac5UGSB0HQMZ4;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000010;;6500000;6299091;PYG;Guaraníes;2019-08-23;110808
idbptbVRhFr08bVvjHKBzXVolVKVk2CZ8xEMKcDB%2BkOilx%2FR9TLNNTB8qaB6eV6Q;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000009;;6500000;6299091;PYG;Guaraníes;2019-07-29;95227
idbptbVRhFr08bVvjHKBzXVolVKVk2CZ8xEMKcDB%2BkNLVp1yxmfdqDiJSXtBOuC8;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000008;;6500000;6299091;PYG;Guaraníes;2019-06-27;77811
idbptbVRhFr08bVvjHKBzXVolVKVk2CZ8xEMKcDB%2BkPkOcrBzUUUQdsRZJAnQ0ng;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000007;;6500000;6299091;PYG;Guaraníes;2019-05-23;59240
idbptbVRhFr08bVvjHKBzXVolVKVk2CZ8xEMKcDB%2BkMHpC92Jvob1WB%2F%2B0uYrTRK;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000006;;6500000;6299091;PYG;Guaraníes;2019-04-26;48068
idbptbVRhFr08bVvjHKBzXVolVKVk2CZ8xEMKcDB%2BkN4Ools0q1VxIP%2FBRmtbmmK;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000005;;6500000;6299091;PYG;Guaraníes;2019-03-21;25852
idbptbVRhFr08bVvjHKBzXVolVKVk2CZ8xEMKcDB%2BkPt5G94%2F1BiIymZ7RXWgYDG;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000004;;6500000;6299091;PYG;Guaraníes;2019-02-22;12744
idbptbVRhFr08bVvjHKBzXVolVKVk2CZ8xEMKcDB%2BkPCR9CH8Bx3yFNNqcMAWf%2Fx;ministerio-hacienda;305;"Ministerio de Hacienda";350462;"SERVICIO DE CONSULTORIA PARA LA ASISTENCIA EN LA IDENTIFICACIÓN DE ADULTOS MAYORES";001-001-0000003;;6500000;6299091;PYG;Guaraníes;2019-02-04;6759
