id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFptfyCcHjIEFB0tjrtE3c0dNxVZ2c0SK5V50ypBdtYfF09I3EzwR9ek;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-002-0000443;;22234650;21193899;PYG;Guaraníes;2022-05-25;55986
idbptbVRhFptfyCcHjIEFB0tjrtE3c0dNxVZ2c0SK5U4UPMxGsNMTCRH0RJfLzfu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-002-0000558;;7117850;6783478;PYG;Guaraníes;2022-04-28;35698
idbptbVRhFptfyCcHjIEFB0tjrtE3c0dNxVZ2c0SK5U9t2cfZaG4pSRH0RJfLzfu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-002-0000564;;24672540;23518160;PYG;Guaraníes;2022-04-28;35698
idbptbVRhFptfyCcHjIEFB0tjrtE3c0dNxVZ2c0SK5USltZQq%2FcXwJqe0VeYIUHx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-002-0000492;;18928150;18042120;PYG;Guaraníes;2022-01-12;196521
idbptbVRhFptfyCcHjIEFB0tjrtE3c0dNxVZ2c0SK5XSg%2FlP2krIS1fOG%2FZaD0Rb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-002-0000144;;24428550;23278161;PYG;Guaraníes;2021-12-28;161437
idbptbVRhFptfyCcHjIEFB0tjrtE3c0dNxVZ2c0SK5W4kaq5b%2BMX11fOG%2FZaD0Rb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-002-0000145;;56000;53393;PYG;Guaraníes;2021-12-28;161437
idbptbVRhFptfyCcHjIEFB0tjrtE3c0dNxVZ2c0SK5Vx%2B9%2FWEjde%2FFnVd0PJiA3d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-002-0000352;;23438450;22342016;PYG;Guaraníes;2021-12-28;190058
idbptbVRhFptfyCcHjIEFB0tjrtE3c0dNxVZ2c0SK5UlpNu2JFL7p7u%2Fk6calrXS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-002-0000400;;26065080;24840400;PYG;Guaraníes;2021-12-28;190053
idbptbVRhFptfyCcHjIEFB0tjrtE3c0dNxVZ2c0SK5U3zB2Fc7rX5H2CZ1nXtdIH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-002-0000409;;25517550;24304569;PYG;Guaraníes;2021-12-28;190191
idbptbVRhFptfyCcHjIEFB0tjrtE3c0dNxVZ2c0SK5US5isBmP2zzn2CZ1nXtdIH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-002-0000410;;1051720;999418;PYG;Guaraníes;2021-12-28;190191
idbptbVRhFptfyCcHjIEFB0tjrtE3c0dNxVZ2c0SK5Wc23iZxQe6A0N%2BZp5%2Bfcfh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-002-0000284;;21099500;20106217;PYG;Guaraníes;2021-10-28;139713
idbptbVRhFptfyCcHjIEFB0tjrtE3c0dNxVZ2c0SK5XOVaUF58VscBhX7h2mH%2B4V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-002-0000246;;19985050;19043648;PYG;Guaraníes;2021-10-21;129031
idbptbVRhFptfyCcHjIEFB0tjrtE3c0d8xEMKcDB%2BkOONnv0CBm%2Ff980gmWF0YCL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-001-0000780;;8621620;8214127;PYG;Guaraníes;2021-07-02;70029
idbptbVRhFptfyCcHjIEFB0tjrtE3c0d8xEMKcDB%2BkNyg91%2Bxa2F3980gmWF0YCL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-001-0000781;;8691100;8282450;PYG;Guaraníes;2021-07-02;70029
idbptbVRhFptfyCcHjIEFB0tjrtE3c0dNxVZ2c0SK5X8MppgQnOWd980gmWF0YCL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-002-0000042;;18126200;17258473;PYG;Guaraníes;2021-07-02;70029
idbptbVRhFptfyCcHjIEFB0tjrtE3c0dNxVZ2c0SK5WEWvllM8ziYMbma5zHyEy7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-002-0000099;;25763600;24538216;PYG;Guaraníes;2021-07-02;69323
idbptbVRhFptfyCcHjIEFB0tjrtE3c0dNxVZ2c0SK5UaE2%2FUaIIqlsbma5zHyEy7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-002-0000100;;1032550;981750;PYG;Guaraníes;2021-07-02;69323
idbptbVRhFptfyCcHjIEFB0tjrtE3c0dNxVZ2c0SK5V0vzdsYbqTksbma5zHyEy7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-002-0000102;;25019220;23837572;PYG;Guaraníes;2021-07-02;69323
idbptbVRhFptfyCcHjIEFB0tjrtE3c0dNxVZ2c0SK5UJPdSe3uHcfcbma5zHyEy7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-002-0000103;;56000;53393;PYG;Guaraníes;2021-07-02;69323
idbptbVRhFptfyCcHjIEFB0tjrtE3c0dNxVZ2c0SK5W%2BYFK8nRWL2N80gmWF0YCL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381058;"ALIMENTOS PARA PERSONAS";001-002-0000205;;19293700;18359174;PYG;Guaraníes;2021-07-02;70029
