id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hl9SWqg6VMNg3mM07iELNw%3D%3D;1;85121808-004;Ecografia;"Ecografia, Doppler arterial y venoso (1 lado)";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LFe8OqECmwVg3mM07iELNw%3D%3D;2;85121808-004;Ecografia;"Ecografia, Doppler arterial y venoso (2 lados)";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j1Cy8sbDy7Zg3mM07iELNw%3D%3D;3;85121808-004;Ecografia;"Ecografia, Doppler carotideo-cuello";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eabz6slqFmNg3mM07iELNw%3D%3D;4;85121808-004;Ecografia;"Ecografia, Doppler de partes blandas";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HyjGWW4Reblg3mM07iELNw%3D%3D;5;85121808-004;Ecografia;"Ecografia, Doppler prostatico";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FaIFL%2FdRg5dg3mM07iELNw%3D%3D;6;85121808-004;Ecografia;"Ecografia, Doppler renal";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OczKag45%2BRVg3mM07iELNw%3D%3D;7;85121808-004;Ecografia;"Ecografia, Doppler tiroides";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RyFkT8LpxSBg3mM07iELNw%3D%3D;8;85121808-004;Ecografia;"Ecografia, Morfologia fetal";215000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pzp5LYamIGhg3mM07iELNw%3D%3D;9;85121808-004;Ecografia;"Ecografia partes blandas / miembro superior o inferior (cara-parotidas, hombro, codo, etc)";131000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nBwr3M79VUVg3mM07iELNw%3D%3D;10;85121808-004;Ecografia;"Ecografia pediatrica";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bN0rsepv6Rpg3mM07iELNw%3D%3D;11;85121808-004;Ecografia;"Ecografia testicular";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fToSHpo9%2FCNg3mM07iELNw%3D%3D;12;85121808-004;Ecografia;"Ecografia de tiroides";155000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QztVeG1uue9g3mM07iELNw%3D%3D;13;85121808-004;Ecografia;"Ecografia de tiroides c/ puncion";310000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FVnNkUVar0lg3mM07iELNw%3D%3D;14;85121808-004;Ecografia;"Ecografia obstetrica (doppler materno fetal)";302000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WDgEPpr99M9g3mM07iELNw%3D%3D;15;85121808-9992;"Servicio de Radiologia por Contraste";"Servicio de Radiología por contraste, Para los casos que se requieran deberán incluir dentro del precio unitario los costos de insumos, descartables, y cualquier otro material para la aplicación de dicho servicio";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
