id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
demtyTP%2BA1Vg3mM07iELNw%3D%3D;1;85121808-005;Resonancia;"Resonancia, RMN angioresonancia de arterial";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Me7n%2BeisFxdg3mM07iELNw%3D%3D;2;85121808-005;Resonancia;"Resonancia, RMN angioresonancia de aorta";730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YT8eTwgwl49g3mM07iELNw%3D%3D;3;85121808-005;Resonancia;"Resonancia, RMN angioresonancia de aorta abdominal";730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tZPkf33UfSRg3mM07iELNw%3D%3D;4;85121808-005;Resonancia;"Resonancia, RMN angioresonancia de arterias renales";590000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vDNck3vb1pNg3mM07iELNw%3D%3D;5;85121808-005;Resonancia;"Resonancia, RMN angioresonancia de craneo";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
623HvOTYgKNg3mM07iELNw%3D%3D;6;85121808-005;Resonancia;"Resonancia, RMN angioresonancia de cuello";217000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3Sd1y5YqQ9hg3mM07iELNw%3D%3D;7;85121808-005;Resonancia;"Resonancia, RMN artroresonancia de hombro";855000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O4a8UM8djDdg3mM07iELNw%3D%3D;8;85121808-005;Resonancia;"Resonancia, RMN colangioresonancia";490000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n6VcaeUJetVg3mM07iELNw%3D%3D;9;85121808-005;Resonancia;"Resonancia, RMN de craneo con tractografia";745000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P9re1mcsIKFg3mM07iELNw%3D%3D;10;85121808-005;Resonancia;"Resonancia, RMN de abdomen";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
evwuaAe2LGJg3mM07iELNw%3D%3D;11;85121808-005;Resonancia;"Resonancia, RMN de antebrazo";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BFxvMi5AgoZg3mM07iELNw%3D%3D;12;85121808-005;Resonancia;"Resonancia, RMN de atm";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kFJ%2BrC%2Bz97lg3mM07iELNw%3D%3D;13;85121808-005;Resonancia;"Resonancia, RMN de brazo";425000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VuayPRSwZVRg3mM07iELNw%3D%3D;14;85121808-005;Resonancia;"Resonancia, RMN de caderas/ articulaciones sacroiliacas / pelvis y otros";525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9e9ZiwnVMrZg3mM07iELNw%3D%3D;15;85121808-005;Resonancia;"Resonancia, RMN de cara";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kC9ny4k7ixRg3mM07iELNw%3D%3D;16;85121808-005;Resonancia;"Resonancia, RMN de codo";370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JFbfLX5PUb9g3mM07iELNw%3D%3D;17;85121808-005;Resonancia;"Resonancia, RMN de columna cervical";635000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u%2B9xFTdJTghg3mM07iELNw%3D%3D;18;85121808-005;Resonancia;"Resonancia, RMN de columna dorsal";575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4U9CZJ7y5g5g3mM07iELNw%3D%3D;19;85121808-005;Resonancia;"Resonancia, RMN de columna lumbar/ lumbosacra";695000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QKoLlzFwqZ9g3mM07iELNw%3D%3D;20;85121808-005;Resonancia;"Resonancia, RMN de columna sacrocoxigea";405000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T1PyJ%2BX9v2tg3mM07iELNw%3D%3D;21;85121808-005;Resonancia;"Resonancia, RMN de craneo";740000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hoSnSelGsFVg3mM07iELNw%3D%3D;22;85121808-005;Resonancia;"Resonancia, RMN de craneo con espectroscopia";745000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vLC3ztQexT9g3mM07iELNw%3D%3D;23;85121808-005;Resonancia;"Resonancia, RMN de craneo con perfusion";745000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BmlG5YIREWdg3mM07iELNw%3D%3D;24;85121808-005;Resonancia;"Resonancia, RMN de craneo con perfusion y espectroscopia";764000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xGJdGh9Sa0Rg3mM07iELNw%3D%3D;25;85121808-005;Resonancia;"Resonancia, RMN de dedo";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
462NQwD6jjBg3mM07iELNw%3D%3D;26;85121808-005;Resonancia;"Resonancia, RMN de hipofisis / silla turca";635000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XhT8fcPWmNdg3mM07iELNw%3D%3D;27;85121808-005;Resonancia;"Resonancia, RMN de hombro";535000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1oj6GY2ro3Jg3mM07iELNw%3D%3D;28;85121808-005;Resonancia;"Resonancia, RMN de mama";880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t4IhOPoy1yVg3mM07iELNw%3D%3D;29;85121808-005;Resonancia;"Resonancia, RMN de mano";425000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3lvJfN%2FQj%2FNg3mM07iELNw%3D%3D;30;85121808-005;Resonancia;"Resonancia, RMN de muñeca";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2L30%2FK%2BWyuxg3mM07iELNw%3D%3D;31;85121808-005;Resonancia;"Resonancia, RMN de muslo";525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TIIHhELduStg3mM07iELNw%3D%3D;32;85121808-005;Resonancia;"Resonancia, RMN de oidos";535000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gOpfkKP8rMRg3mM07iELNw%3D%3D;33;85121808-005;Resonancia;"Resonancia, RMN de orbitas";535000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FBer0sac1Jxg3mM07iELNw%3D%3D;34;85121808-005;Resonancia;"Resonancia, RMN de partes blandas";575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kZtq3OkXW6Vg3mM07iELNw%3D%3D;35;85121808-005;Resonancia;"Resonancia, RMN de pie";430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bwnC%2BX1sRUhg3mM07iELNw%3D%3D;36;85121808-005;Resonancia;"Resonancia, RMN de pierna";475000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
st%2BkL%2FOfqzZg3mM07iELNw%3D%3D;37;85121808-005;Resonancia;"Resonancia, RMN de rodilla";670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tInoHCC9PjNg3mM07iELNw%3D%3D;38;85121808-005;Resonancia;"Resonancia, RMN de senos paranasales";490000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JBcjcBVfkyZg3mM07iELNw%3D%3D;39;85121808-005;Resonancia;"Resonancia, RMN de tobillo";565000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2qJSk%2BhQFxtg3mM07iELNw%3D%3D;40;85121808-005;Resonancia;"Resonancia, RMN de torax";430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6O0CBo1ISwhg3mM07iELNw%3D%3D;41;85121808-005;Resonancia;"Resonancia, RMN mieloresonancia";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BWxvZ3CZ7Hxg3mM07iELNw%3D%3D;42;85121808-005;Resonancia;"Resonancia, RMN renal";570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F7YG7e7EjhVg3mM07iELNw%3D%3D;43;85121808-005;Resonancia;"Resonancia, RMN renal con uroresonancia";525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tEIBCxX1G1Zg3mM07iELNw%3D%3D;44;85121808-005;Resonancia;"Resonancia, RMN tres columnas";1440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iIwJloU%2Fv7lg3mM07iELNw%3D%3D;45;85121504-015;"Servicio de Anestesia";"Servicio de Anestesia, para los casos que se requieran deberán incluir dentro del precio unitario los costos de honorarios, insumos, descartables, y cualquier otro material para la aplicación de dicho servicio";835000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vrXfw6PGIONg3mM07iELNw%3D%3D;46;85121808-9992;"Servicio de Radiologia por Contraste";"Servicio de Radiología por contraste, para los casos que se requieran deberán incluir dentro del precio unitario los costos de insumos, descartables, y cualquier otro material para la aplicación de dicho servicio";215000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
