id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8JW%252BvphZcII%253D;acta_de_apertura_colectores_fdo_1573211107375.pdf;"2019-11-08 08:05:58";"2019-12-04 18:46:18";"Acta de Apertura";adjudicacion;35;
VFa9un1xby0%253D;cco_colectores_fdo_1573211144250.pdf;"2019-11-08 08:05:58";"2019-12-04 18:46:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xAiY%252FVJET%252Fs%253D;informe_evaluaci_n_fdo_1573211119543.pdf;"2019-11-08 08:05:58";"2019-12-04 18:46:18";"Informe de Evaluación";adjudicacion;36;
wXW3qXRDIw0%253D;justif_norte_1576156392877.pdf;"2019-12-12 10:13:16";"2019-12-12 14:27:16";"Nota de Aclaración";contrato;220;
KEc%252BuwzdrbU%253D;respuesta___informe_1576083805360.pdf;"2019-12-11 14:03:29";"2019-12-12 14:27:16";"Nota de Aclaración";contrato;220;
XatL0%252Fx2ewQ%253D;respuesta___informe_1576083801557.pdf;"2019-12-11 14:03:29";"2019-12-12 14:27:16";"Nota de Aclaración";contrato;220;
LoqRYjgopPQ%253D;respuesta___informe_1576083796977.pdf;"2019-12-11 14:03:29";"2019-12-12 14:27:16";"Nota de Aclaración";contrato;220;
FZGfOagkdwc%253D;26923_res_adj_1576109090996.pdf;"2019-12-11 21:04:55";;"Nota de Observacion";adjudicacion;366;
3cllKXNdqck%253D;26024_responsabilidad_adj_1575495974399.pdf;"2019-12-04 18:46:19";;"Nota de Observacion";adjudicacion;366;
2e7BfO0uMyQ%253D;notif_oferentes_con_acuse_1573211152656.pdf;"2019-11-08 08:05:58";"2019-12-04 18:46:18";"Notificación al Oferente";adjudicacion;39;
