id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yLP4Q5BDjeE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
ZNtwzX9Srg4%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";1
zpXuyWHP35Y%3D;24112405;Armarios;Armarios;1
gPz%2FORQpWIo%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
pcy4bT8wOAw%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
dhhHaZfdXHs%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
PjJeI511no8%3D;56121604;"Asientos acolchados (pufs) de tamano infantil";"Asientos acolchados (pufs) de tamano infantil";1
RPm68m8ITNI%3D;47121602;Aspiradores;Aspiradores;1
1LidWUv3RHI%3D;56101605;"Bancos exteriores";"Bancos exteriores";1
EIlK%2FyXiG3Q%3D;56101515;Camas;Camas;1
pzROLyAZRQk%3D;56101716;"Cubiculos de organizacion de escritorio";"Cubiculos de organizacion de escritorio";1
CDYGqvwCEDs%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
uCfMpV%2BO5WI%3D;56101703;Escritorios;Escritorios;1
A%2FGyCfWO5Uc%3D;56111906;"Estantes, cajones o armarios industriales";"Estantes, cajones o armarios industriales";1
ZoDOO%2FPKJBE%3D;52141802;"Estufas domesticas";"Estufas domesticas";1
JzgL2EE5Er4%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
UUFgxQ4VhdA%3D;56121601;"Juegos de sillas y mesas infantiles";"Juegos de sillas y mesas infantiles";1
LGVIRAt%2Fpxs%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";1
jkradRKD%2F5U%3D;56101519;Mesas;Mesas;1
FNDHYqkR9Hg%3D;56121401;"Mesas con bancos moviles";"Mesas con bancos moviles";1
IDe8IyEXAE4%3D;56101504;Sillas;"Mesas con bancos moviles";1
JNyFLvW9l%2FU%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
X0dN%2FIQtuyE%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";1
ucubxCin5z8%3D;56101532;"Muebles varios";"Muebles varios";1
%2BD05dOaUyiw%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Pizarras de borrado en seco o accesorios";1
15omxVCZPok%3D;52141603;"Planchas domesticas";"Planchas domesticas";1
73sDFs6xlNg%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
bbxVmwkBnXk%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
pC1kxs4suFA%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
zgtmseTnZ3w%3D;52161510;"Sistemas estereo para el hogar";"Sistemas estereo para el hogar";1
LMMsnFWcXLM%3D;56101502;Sofas;Sofas;1
6ZLnUwEh6MM%3D;52161505;Televisores;Televisores;1
LgO1KP8DOx0%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
