n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
50000000;50160000;50161500;50161511;50161511-001;Chocolate;A
50000000;50160000;50161500;50161511;50161511-002;"Dulce de mani";A
50000000;50160000;50161500;50161511;50161511-003;"Dulce de leche";A
50000000;50160000;50161500;50161511;50161511-004;"Dulce de guayaba";A
50000000;50160000;50161500;50161511;50161511-005;"Dulce de batata";A
50000000;50160000;50161500;50161511;50161511-006;"Dulce de durazno";A
50000000;50160000;50161500;50161511;50161511-007;"Dulce de frutilla";A
50000000;50160000;50161500;50161511;50161511-008;"Dulce de anana";A
50000000;50160000;50161500;50161511;50161511-009;"Dulce de membrillo";A
50000000;50160000;50161500;50161511;50161511-010;"Dulce mango";A
50000000;50160000;50161500;50161511;50161511-011;"Chocolate en Polvo";A
50000000;50160000;50161500;50161511;50161511-012;Bombon;A
50000000;50160000;50161500;50161511;50161511-9999;"Dulce de Mamon";A
