id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
CriFsoelEN8%3D;683307;;"informe de administrador de contrato";2021-11-03;2021-11-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Mhqt8ZT8JsY%3D;683307;;"informe de administrador de contrato";2021-12-03;2021-12-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
UL053muFV1c%3D;683307;;"INFORME ADMINISTRADOR DE CONTRATO";2022-08-03;2022-08-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bnTw%2BpyU7F8%3D;683307;;"informe de administrador de contrato";2022-01-03;2022-01-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
acHlvP6ljC0%3D;683307;;"informe de administrador de contrato";2022-04-05;2022-04-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
natdjWLN9Ec%3D;683307;;"informe de administrador de contrato";2022-05-02;2022-05-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
sbsQycvVa9w%3D;683307;;"informe de administrador de contrato";2022-02-03;2022-02-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
K4lDJRI%2B%2Fgk%3D;683307;;"informe de administrador de contrato";2022-03-02;2022-03-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
L3kUURsqytU%3D;683307;;"informe de administrador de contrato";2022-04-05;2022-04-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kGTW4LHcKG0%3D;683307;;"informe de administrador de contrato";2022-05-02;2022-05-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
iaH45wu7s7U%3D;683307;;"informe de administrador de contrato";2022-06-02;2022-06-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BitqJppKidI%3D;683307;;"informe de administrador de contrato";2022-07-04;2022-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
LNy9%2FGOPjug%3D;683307;;"informe de administrador de contrato";2022-08-03;2022-08-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2qyyTLVT%2B50%3D;683307;;"informe de administrador de contrato";2022-09-06;2022-09-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VqZan6R3EmM%3D;683307;;"informe de administrador de contrato";2022-10-07;2022-10-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
iP0ddeZx410%3D;683307;;"informe de administrador de contrato";2022-11-04;2022-11-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Cxsg6F0oRvU%3D;683307;;"informe de administrador de contrato";2022-11-04;2022-11-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cxSUpcCsITo%3D;683307;;"informe de administrador de contrato";2022-12-12;2022-12-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
FOUKtp%2F2VqI%3D;683307;;"informe de administrador de contrato";2022-12-30;2022-12-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VlGsB1YCmwI%3D;683307;;"informe de administrador de contrato";2023-02-06;2023-02-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
NvFYG%2FfkAOo%3D;683307;;"informe de administrador de contrato";2023-03-06;2023-03-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
u5w4jvZNuDI%3D;683307;;"informe de administrador de contrato";2023-03-31;2023-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jI1%2BT99Jz%2Fc%3D;683307;;"informe de administrador";2023-05-08;2023-05-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ETF6RkVRSWE%3D;683307;;"informe de administrador";2023-06-05;2023-06-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dOJ%2BPWdb4pM%3D;683307;;"informe de administrador de contrato";2023-07-05;2023-07-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rerG8k5U794%3D;683307;;"informe de administrador de contrato";2023-08-02;2023-08-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DzN%2FnHISpe8%3D;683307;;"informe de administrador de contrato";2023-09-05;2023-09-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
