slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
266959-provision-almuerzo-escolar;266959;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-02-18 15:42:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
270401-provision-almuerzo-escolar-fonacide;270401;"PROVISION DE ALMUERZO ESCOLAR (FONACIDE)";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-03-24 13:14:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
277121-provision-almuerzo-escolar;277121;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-05-16 11:19:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
278675-almuerzo-escolar-escuela-aurelia-torrez-potrero-po-i;278675;"Almuerzo Escolar para la Escuela Aurelia Torrez de Potrero Po'i";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-06-23 10:23:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129780000
264888-provision-almuerzo;264888;"PROVISION DE ALMUERZO";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-06-27 10:16:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126960000
279803-provision-almuerzo-escolar-fonacide;279803;"PROVISIÓN DE ALMUERZO ESCOLAR - FONACIDE";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-08-06 16:37:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99990000
280140-almuerzo-escolar-escuela-divino-nino-jesus;280140;"Almuerzo Escolar para la Escuela Divino Niño Jesus";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-08-19 09:27:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129600000
280705-almuerzo-escolar-escuela-sagrada-familia-compania-paranambu;280705;"Almuerzo Escolar para la Escuela Sagrada Familia de la Compañia Paranambu";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-04 07:54:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131544000
280706-almuerzo-escolar-escuela-san-lorenzo-compania-yhovy;280706;"Almuerzo Escolar para la Escuela San Lorenzo de la Compañía Yhovy";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-04 07:59:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113184000
280703-almuerzo-escolar-escuela-virgen-fatima-barrio-fatima;280703;"Almuerzo Escolar para la Escuela Virgen de Fatima del Barrio Fatima";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-04 09:24:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139050000
