id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZEmuByZYz%252FE%253D;4969_405617_1653411016600.pdf;"2022-05-24 12:50:26";;"Nota de Observacion";adjudicacion;366;
7HDzKg6vxtU%253D;3905__405617_1651867989206.pdf;"2022-05-06 16:13:11";;"Nota de Observacion";adjudicacion;366;
WKZI7FPSwrg%253D;1831__405617_1647367420450.pdf;"2022-03-15 15:03:49";;"Nota de Observacion";adjudicacion;366;
BhIRNM%252FR%252Bgw%253D;contrato_lizza00555620220311092116_1647007006965.pdf;"2022-03-11 10:56:47";;"Orden de Compra o Contrato";contrato;123;
%252BbZIRXsMKxk%253D;notarep_0100811620220517151431_1652815192030.pdf;"2022-05-17 15:19:54";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
CFXnk3CJL%252B4%253D;ampli_dict00745620220428142750_1651172104395.pdf;"2022-04-28 14:55:07";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
erQIWWvn7Q4%253D;contrato_lizza00555620220311092116_1651172066321.pdf;"2022-04-28 14:54:28";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
djh53UOAvxA%253D;contrat_corneli00555920220311092323_1651172046814.pdf;"2022-04-28 14:54:09";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
If7AK1eAmMY%253D;nota_rep00745520220428142724_1651171972065.pdf;"2022-04-28 14:52:58";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
QuaenNV5wuU%253D;formu_cost_benf_cornelia00555820220311092245_1647006044598.pdf;"2022-03-11 10:40:47";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
