id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mvp%2B3lrFM%2B4%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Dispositivos de filtrado de laboratorio o accesorios";40
ujt0o9%2FAB1Q%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";5
QNrGQnd%2F2IY%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";20
NZd5QPqOD%2Fc%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";4
WyLy684lJr0%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";15
Hwjv6rJ%2FCYk%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";5
HJZDWezF35o%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";9
J6uSptEmOnk%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";5
DlrqdLZa1fg%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";5
eLtR0k2yAYM%3D;41101504;Homogeneizadores;Homogeneizadores;1
2r1HDCVQCvc%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";5
xeo8H6uEPRM%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";20
047Cnp9JenQ%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";5
9RM8KUcoZOY%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";5
gRI9D1ipFI4%3D;41101701;"Molinos de laboratorio";"Molinos de laboratorio";1
wMoQRlfhwF8%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";50
4XyX8ZvqPvA%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";20
18R7emEbK2U%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";6
hwS7FC6Lkm0%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";10
e2tozDRLWqA%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";10
QOvjNBebo2s%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";30
lcm3moUIg5s%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";15
fWCd8ElTaoQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";2
t2VMXbqRmlc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";20
Vo6x%2BUBik3Y%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";5
2PSNQAKTUHY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
EtkpnxlE2Tc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
k5awzv08Sqk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";30
l5TaITEvYVg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";30
oRq14S42koQ%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";3
btMOO6WQHO0%3D;41122804;"Soportes para tubos de ensayo";"Soportes para tubos de ensayo";16
dB0TBr9HHRw%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";25
CARk0uA%2BS7Y%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";6
AV7HLqhFqzU%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";150
slGKwbX%2FcK0%3D;41104812;"Tubos conductores, columnas o enganches de destilacion / extraccion";"Tubos conductores, columnas o enganches de destilacion / extraccion";5
P47976Jt5Ok%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";120
