id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mWn%2FuPNxyRk%3D;1;27111508-013;Motosierra;Motosierra;2985000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5970000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;"STIHL MS 361";ALEMANIA/BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mzVhmRXt5c4%3D;2;27111508-013;Motosierra;Motosierra;2985000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2985000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;"STIHL MS 361";ALEMANIA/BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jd22%2FwF5V0c%3D;3;27111508-013;Motosierra;Motosierra;2985000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2985000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;"STIHL MS 361";ALEMANIA/BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7oZR6QXWnUM%3D;4;27111508-013;Motosierra;Motosierra;2985000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2985000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;"STIHL MS 361";ALEMANIA/BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rRx2LBqAHTQ%3D;5;27111508-013;Motosierra;Motosierra;2985000;_NO_APLICA_;4.000000000000;_NO_APLICA_;11940000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;"STIHL MS 361";ALEMANIA/BRASIL;XXXº;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2FTolLZHBFM%3D;6;27111508-013;Motosierra;Motosierra;2985000;_NO_APLICA_;3.000000000000;_NO_APLICA_;8955000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;"STIHL MS 361";ALEMANIA/BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JsURIT40NnU%3D;7;27111508-013;Motosierra;Motosierra;2985000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2985000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;"STIHL MS 361";ALEMANIA/BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t5QWrWyJZTU%3D;8;27111508-013;Motosierra;Motosierra;2985000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5970000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;"STIHL MS 361";ALEMANIA/BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nVaZlT4jgsA%3D;9;27111508-013;Motosierra;Motosierra;2985000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2985000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;"STIHL MS 361";ALEMANIA/BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XnBlDsLbMds%3D;10;27111508-013;Motosierra;Motosierra;2985000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2985000;PYG;Guaraníes;UNI;Unidad;;;UNIDAD;"STIHL MS 361";ALEMANIA/BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
