id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5OkvXhh2Fg0%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Acople Cardanico";4
Vbak8havr2Y%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
iKfyUTEYYA0%3D;23231501;"Barras portasierra";"Arcos de Sierra de 12""";4
1eJ7OADZwE4%3D;41111621;"Calibradores y Accesorios";"Calibrador de Presión";1
kpiS%2BL517bc%3D;27111702;"Llaves y pinzas para tuercas";"Juego de llaves L";2
45A8WDeuVJY%3D;27111702;"Llaves y pinzas para tuercas";"Juego de Llaves tipo estrella";1
zDwXZ4tjW34%3D;27111716;"Llave Torx";"Juego de Llaves Torx";4
VDYPjfzpzi4%3D;27111710;"Llaves Allen";"Llaves Allen";1
%2FedYIpcSoN4%3D;27111710;"Llaves Allen";"Llaves Allen";1
Njn%2Budzg7iY%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
Gz%2F4Tshlemw%3D;27111723;"Llaves de tubo";"Llaves de tubo encastre";1
YhELkiww1yY%3D;27111702;"Llaves y pinzas para tuercas";"Llaves Preckap universal";2
qaTLfVESaCM%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
TYHrkrpzAZw%3D;40142007;"Mangueras especiales";"Mangueras para aire";20
Ty6c%2F8%2Buci0%3D;27112011;"Mangueras y accesorios";"Mangueras para riego";1
ZzezjX9zoRc%3D;27112011;"Mangueras y accesorios";"Mangueras para riego";1
WRAkHv40oAA%3D;40151601;"Compresores de aire y accesorios";"Pico para inflar tipo lapicera";1
02EETggTOEQ%3D;27112126;"Alicates o pinzas";"Pinza pico fino";4
lFa2gfK2UyY%3D;27112126;"Alicates o pinzas";"Pinza pico fino";1
xtNzMmMMy5w%3D;27112126;"Alicates o pinzas";"Pinzas de presión";2
SNh%2FZVnaPzE%3D;40151601;"Compresores de aire y accesorios";"Presostato para Compresor";1
8qPOnZqGZIM%3D;21101502;Pulverizadores;Pulverizadores;1
fpaCxMVJcw0%3D;27112126;"Alicates o pinzas";"Saca Filtro a Cadena";6
21iNnHMX8pw%3D;27112126;"Alicates o pinzas";"Saca Filtro a Cadena";3
