id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sYT9eKVl68w%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";100
lN1VK5UWEts%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";100
Ua13TNxa%2BYQ%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";10
zH9F0ut%2Fo%2B0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
diIeKLV79JE%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";200
IpJimii7IJQ%3D;42281509;"Bandejas o contenedores de esterilizacion";"Bandejas o contenedores de esterilizacion";1
MqtNdd7CgPM%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
hMGosXPDVis%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";10
XcdG8cL4l7o%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";10
eAebLQw0ZpM%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";20
FYASLKclBss%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";1
6Sw4VJDAWJ0%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";10
iO%2BQsikq26Y%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";10
U0IcWKziUw0%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";10
oV991V5VBQw%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";"Cilindros de gas medicos o dispositivos relacionados";1
XQe9iJRtOkE%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";2
lLFhhKANc%2FE%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";30
Bj115fQw0kQ%3D;51181704;Dexametasona;Dexametasona;30
0P3w8w62vSg%3D;51181704;Dexametasona;Dexametasona;15
oHLdVtq2NEA%3D;51161808;Dextrometorfano;Dextrometorfano;100
Ou%2F4Z762La4%3D;51142121;Diclofenac;Diclofenac;250
C5uP9QGRlmY%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";1
FsU%2BFCiygbo%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";30
CVWQZQG9UXc%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";20
RI6uQdx9QZI%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";12
8mTyicrtpww%3D;51151703;Epinefrina;Epinefrina;10
jp6gFsbkpy4%3D;51191510;Furosemida;Furosemida;15
BcBPvI9y%2BFM%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
ISw6DvugAsQ%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
iaQvzsPZHmk%3D;51181706;Hidrocortisona;Hidrocortisona;30
4eAtimRPA5A%3D;51142106;Ibuprofeno;Ibuprofeno;20
%2BhBXeKgRxP8%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";50
S7OCKQz93tU%3D;51121710;"Losartan potasico";"Losartan potasico";100
adWLD%2BGVlBs%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";1
zwlSatX00Fc%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";1000
K%2BLRa37VJv4%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";24
tbb%2FBLpsTjw%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";10
ztxprkp579Y%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";5
0V%2BnfL0F8hw%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";5
JZ9W9JrS2FA%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";5
a2lUrfThYIw%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";5
kZtRZwjXDpg%3D;42311511;"Vendas y gasas";"Vendas y gasas";20
GXIVdnTV59U%3D;42311511;"Vendas y gasas";"Vendas y gasas";5
i7e%2FeyDk1u4%3D;42311511;"Vendas y gasas";"Vendas y gasas";5
