id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gLRZXEUzOPA%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";10
RyGbMQz6z%2Fs%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";20
PkjmvyJe8bI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";42
JSp3cAB2tWA%3D;47121701;"Bolsas de basura";"Bolsas de basura de 200 litreos";15
2lgIv%2Fx%2FzmY%3D;47121701;"Bolsas de basura";"Bolsas de basura de 60 litros";15
sRGkZOA7G%2FQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";15
4ZIDE61fyXQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";15
G9z%2BhABDOdM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";20
C1K6FLj0OF0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos en aerosol";50
XldQ%2FcPbiS8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";20
sx5MG5lmxxY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza ";20
Ma9XORvvYF8%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";15
N3ca0CqYLj0%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";10
RPGoerktkP0%3D;53131608;Jabones;Jabones;40
LLZt9PuXcI4%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";15
KBuBoEIXAME%3D;47131829;"Productos de limpieza";"Productos de limpieza";15
L8wVKxwdIso%3D;47131829;"Productos de limpieza";"Productos de limpieza";15
Lxr3So3eMlA%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";15
VVFb28ArEDg%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";15
%2FREVHEjTgUg%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";15
CYgIN6GOpM8%3D;47131810;"Productos para lavar";"Productos para lavar";30
iz1Fd8TBEKE%3D;14111703;"Toallas de papel";"Toallas de papel";30
