id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6Jjap0H3FRFzH7yqLIEq1yf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000672;;20400000;19400029;PYG;Guaraníes;2015-04-30;
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6LG5QXOKoQYaK4kJIMdOaTl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000667;;41500000;39465746;PYG;Guaraníes;2015-04-28;
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6LrWYyJaTqUT0bZoVSN2b7W;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000543;;249680000;237441141;PYG;Guaraníes;2014-12-15;
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6KanIuFXAjHPCOdTp4fonpO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000515;;158760000;150977874;PYG;Guaraníes;2014-12-01;
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6JY5eFKH32gF5yVqS52RoWy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000399;;165050000;156959549;PYG;Guaraníes;2014-10-30;
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6IsIKoPEyfAuCMeA4Fw3WY%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000369;;102550000;97523186;PYG;Guaraníes;2014-09-23;
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6ISIXGKVpVB0eMyRmSsFlvY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000332;;87350000;83068262;PYG;Guaraníes;2014-09-11;
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6IvwO61MyrIA6bpcFe9hTmb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000307;;83600000;79502080;PYG;Guaraníes;2014-08-07;
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6ILtBcvBpt3JrFslkTq%2FXQU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000280;;37070000;35252896;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6Ju1PqMAhj2UHJxybd9TTK6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000238;;264915000;251929348;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6K0cB4xupk373T4aX0Vf%2Fxa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000260;;53790000;51153312;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6J8XbvAmSxjbxQFJPb0aqlr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000199;;158340000;150578462;PYG;Guaraníes;2014-05-21;
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6Ly%2FrjX2jNrMBa0DVEnpel6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000185;;149310000;141991095;PYG;Guaraníes;2014-04-25;
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6I3HMbNzUqhF2wOU8QDQREa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000115;;151620000;144187863;PYG;Guaraníes;2014-03-13;
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6KH%2FADSKjnF0K0Q5I%2FdTa69;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000089;;106980000;101736034;PYG;Guaraníes;2014-02-17;
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6L1u9lX6fo0ZySiTi8z7GA6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000077;;18140000;17250811;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6IF6pRGnvdLHEv4mSxxYLj5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0000056;;41260000;39237509;PYG;Guaraníes;2014-01-06;
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6Kw0Obko9VMwYcM18Yc1NpZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0003320;;101388000;96418145;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6IcF2NT0KRxi3Y7EApDpbtX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0003214;;182655000;173701585;PYG;Guaraníes;2013-10-29;
U2w%2BIClW%2FXwYNlpvQAPuP2TR7qeS5pjwYy3eBEAFL6Iurj%2FWeWolsuHzP677OG9J;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";001-001-0003218;;10800000;10270604;PYG;Guaraníes;2013-08-22;
