slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
312428-jose-domingo-cristaldo-1;CD-30063-16-123765;"2016-07-14 08:11:50.3";312428;"Construcción de Sanitario";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94900000;PYG;Guaraníes;;"2016-06-14 16:37:42"
306250-jose-domingo-cristaldo-1;CO-30101-16-130952;"2016-12-05 14:31:11.881";306250;"CONSTRUCCION DE UN PABELLON PEDIATRICO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";625383234;PYG;Guaraníes;;"2016-12-01 16:34:56"
314089-jose-domingo-cristaldo-2;CO-30101-16-132153;"2016-12-20 17:17:08.011";314089;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE N°08, ENTRE LA AVDA. PEDRO JUAN CABALLERO Y LA CALLE MAYOR PERALTA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178518808;PYG;Guaraníes;;"2016-12-14 10:52:32"
318361-jose-domingo-cristaldo-1;CO-30112-16-134753;"2016-12-29 08:03:07.902";318361;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON COCRDÓN CUNETA DE Hº Calle Asunción desde San Damián hasta la Villa Permanente";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201870290;PYG;Guaraníes;;"2016-12-23 09:20:35"
330432-jose-domingo-cristaldo-1;CD-30101-17-136845;"2017-04-10 16:29:46.911";330432;"Reparacion de Infraestructura en la Escuela Basica N°113 Tiburcio Bogado.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59864276;PYG;Guaraníes;;"2017-04-04 14:56:44"
332582-jose-domingo-cristaldo-1;CD-30101-17-140462;"2017-07-04 13:51:06.377";332582;"REPARACION DE TECHOS DE UN PABELLON DE AULAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105856000;PYG;Guaraníes;;"2017-06-27 09:53:00"
328066-jose-domingo-cristaldo-3;"Pendiente de Emisión";"Pendiente de Emisión";328066;"Construcción y Refacción de Aulas - Fonacide";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141622754;PYG;Guaraníes;;"2017-07-19 15:58:48"
333300-jose-domingo-cristaldo-1;CD-30101-17-141969;"2017-08-03 14:58:00.207";333300;"RECONSTRUCCION DE DRENAJE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35855000;PYG;Guaraníes;;"2017-07-31 08:10:23"
336774-jose-domingo-cristaldo-1;CD-30071-17-147442;"2017-11-17 13:41:19.428";336774;"construcción de enripiado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2017-11-13 12:06:40"
342767-jose-domingo-cristaldo-1;CD-30240-18-154906;"2018-04-27 10:12:05.965";342767;"""Construccion de Empedrado acceso a la Escuela Básica N° 1334 Don Issac Ortiz - Cñía. Fortuna Guazu"" - Fonacide";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118300000;PYG;Guaraníes;;"2018-04-04 12:41:03"
348335-jose-domingo-cristaldo-1;CD-30071-18-156477;"2018-06-05 10:14:42.404";348335;"Construcciòn de enripiado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145695800;PYG;Guaraníes;;"2018-05-30 08:40:38"
349277-jose-domingo-cristaldo-1;CD-30071-18-157452;"2018-06-28 14:58:57.467";349277;"Reparacion del Matadero Municipal";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89380660;PYG;Guaraníes;;"2018-06-25 07:48:52"
342773-jose-domingo-cristaldo-1;CD-30240-18-157724;"2018-07-05 10:58:35.747";342773;"Construcción de Enripiado - Cñía. Yambue""";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134877500;PYG;Guaraníes;;"2018-06-28 14:17:44"
349622-jose-domingo-cristaldo-1;CD-30071-18-157818;"2018-07-06 08:37:20.525";349622;"Construcciòn de enripiado camino vecinal N.Londres";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109687100;PYG;Guaraníes;;"2018-07-04 08:13:01"
342788-jose-domingo-cristaldo-1;CO-30240-18-158483;"2018-07-24 09:34:42.897";342788;"""Apertura de camino vecinal y construcción de pavimento tipo enripiado"" - Calle María Luisa González entre Lic. Francisca Ricardi /Mcal. José F. Estigarribia/Eligio Ayala/Gral. Patricio Escobar";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332242000;PYG;Guaraníes;;"2018-07-06 07:15:03"
349996-jose-domingo-cristaldo-1;CD-30071-18-158820;"2018-07-30 09:24:10.833";349996;"Construccion de Cercado Perimetral";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133000000;PYG;Guaraníes;;"2018-07-20 14:48:32"
349999-jose-domingo-cristaldo-1;CD-30071-18-158821;"2018-07-30 09:24:50.311";349999;"Construcciòn de Salon Junta Municipal";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138000000;PYG;Guaraníes;;"2018-07-20 14:53:11"
