slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
312428-construccion-sanitario-1;312428;"Construcción de Sanitario";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-14 16:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
306250-construccion-pabellon-pediatrico-1;306250;"CONSTRUCCION DE UN PABELLON PEDIATRICO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-01 16:34:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;698402588
314089-construccion-empedrado-calle-n-08-avda-pedro-juan-caballero-calle-mayor-peralta-1;314089;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE N°08, ENTRE LA AVDA. PEDRO JUAN CABALLERO Y LA CALLE MAYOR PERALTA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-14 10:52:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179999420
318916-construccion-pavimento-tipo-empedrado-calle-san-juan-alberdi-calle-carlos-antonio-lo-1;318916;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Calle San Juan desde Alberdi hasta Calle Carlos Antonio López";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-23 09:15:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118257154
318301-reparacion-3-aulas-bloque-1-escuela-basica-nro-895-cabo-lisandro-amarilla-1;318301;"Reparacion de 3 aulas- Bloque 1,Escuela Basica Nro 895 Cabo Lisandro Amarilla";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-23 09:19:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167322510
318361-construccion-pavimento-tipo-empedrado-cocrdon-cuneta-h-calle-asuncion-san-damian-vil-1;318361;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON COCRDÓN CUNETA DE Hº Calle Asunción desde San Damián hasta la Villa Permanente";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-23 09:20:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;235389675
330432-reparacion-infraestructura-escuela-basica-n-113-tiburcio-bogado-1;330432;"Reparacion de Infraestructura en la Escuela Basica N°113 Tiburcio Bogado.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-04 14:56:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61201600
332582-reparacion-techos-pabellon-aulas-1;332582;"REPARACION DE TECHOS DE UN PABELLON DE AULAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-27 09:53:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107467900
328066-construccion-refaccion-aulas-fonacide-1;328066;"Construcción y Refacción de Aulas - Fonacide";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-19 15:58:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227947021
333300-reconstruccion-drenaje-1;333300;"RECONSTRUCCION DE DRENAJE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-31 08:10:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36339000
