id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz7wa9%2FNY4Q67zBrErYpK%2FYzkxTkPVrDporrVQkIvc3AG%2FnTbCsCmtZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";0010010006040;;5338462;4975445;PYG;Guaraníes;2024-07-16;
VlLs17zU5tz7wa9%2FNY4Q67zBrErYpK%2FYzkxTkPVrDppGaVTpPEYZM9uzaxAmUvs1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";0010010006041;;660200;615307;PYG;Guaraníes;2024-07-16;
VlLs17zU5tz7wa9%2FNY4Q67zBrErYpK%2FYe42s3JG353vXp%2BwHaOdKOL68iSvCx8Wu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";10010005459;;1600000;1549091;PYG;Guaraníes;2024-05-21;
VlLs17zU5tz7wa9%2FNY4Q67zBrErYpK%2FY8xEMKcDB%2BkNeKzOhGxoEIeI87j8tTZjx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-001-0005162;15714006;1600000;1491200;PYG;Guaraníes;2024-04-17;
VlLs17zU5tz7wa9%2FNY4Q67zBrErYpK%2FY8xEMKcDB%2BkNmiRdKvDxv%2BBLvyb4gJYrc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-001-0003681;15714006;2400000;2323636;PYG;Guaraníes;2023-10-13;
VlLs17zU5tz7wa9%2FNY4Q67zBrErYpK%2FY8xEMKcDB%2BkPkrjtYWJ142NPybUuXemcu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-001-0002996;15714006;2530000;2449500;PYG;Guaraníes;2023-08-17;
VlLs17zU5tz7wa9%2FNY4Q67zBrErYpK%2FY8xEMKcDB%2BkOw6q%2BKpLnh9sGqAQtM4xRs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-001-0002709;15714006;2669231;2511868;PYG;Guaraníes;2023-07-18;
VlLs17zU5tz7wa9%2FNY4Q67zBrErYpK%2FY8xEMKcDB%2BkNi6Bq%2Fn3Wxlsp52reusGHh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-001-0002723;15714006;4530000;4262937;PYG;Guaraníes;2023-07-18;
VlLs17zU5tz7wa9%2FNY4Q67zBrErYpK%2FY8xEMKcDB%2BkPo%2FoWI0dleGz8EJDdoEo5t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-001-0002491;15714006;1600000;1549091;PYG;Guaraníes;2023-06-16;
VlLs17zU5tz7wa9%2FNY4Q67zBrErYpK%2FY8xEMKcDB%2BkMOwyvtHG7veSCiv1MEvAa0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-001-0002197;15714006;2530000;2449500;PYG;Guaraníes;2023-05-10;
VlLs17zU5tz7wa9%2FNY4Q67zBrErYpK%2FY8xEMKcDB%2BkOc%2BYuoe%2BWcMk%2Bg2vX1agVt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-001-0001710;15714006;2000000;1882091;PYG;Guaraníes;2023-04-11;
VlLs17zU5tz7wa9%2FNY4Q67zBrErYpK%2FY8xEMKcDB%2BkN8LBwQkHtFnmrvkjLo7fKS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-001-0002009;15714006;2930000;2757263;PYG;Guaraníes;2023-04-11;
xcO93yh67Az7wa9%2FNY4Q67zBrErYpK%2FY8xEMKcDB%2BkPSqtELo8XwOiZs1OyBxsgm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-001-0001381;;2000000;1936364;PYG;Guaraníes;2023-01-20;204384
xcO93yh67Az7wa9%2FNY4Q67zBrErYpK%2FY8xEMKcDB%2BkPhJH3mTshSOu1edagSQtnU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-001-0001427;;3330000;3133682;PYG;Guaraníes;2023-01-20;213484
xcO93yh67Az7wa9%2FNY4Q67zBrErYpK%2FY8xEMKcDB%2BkO7%2BQSA7yDeD8OxlTrseNsf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-001-0001009;;1580000;1486851;PYG;Guaraníes;2023-01-16;179660
xcO93yh67Az7wa9%2FNY4Q67zBrErYpK%2FY8xEMKcDB%2BkP4CNVN%2F0WnRsOxlTrseNsf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-001-0001010;;2000000;1882091;PYG;Guaraníes;2023-01-16;179660
xcO93yh67Az7wa9%2FNY4Q67zBrErYpK%2FY8xEMKcDB%2BkODsae5IYYqwL6%2BQFD%2B25A9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-001-0000744;;2400000;2258509;PYG;Guaraníes;2022-11-21;156722
xcO93yh67Az7wa9%2FNY4Q67zBrErYpK%2FY8xEMKcDB%2BkOHoVPaWndG1kICLJYDCLAu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-001-0000417;;2000000;1882091;PYG;Guaraníes;2022-10-21;138558
xcO93yh67Az7wa9%2FNY4Q67zBrErYpK%2FY8xEMKcDB%2BkPf8REc%2FkTZbUkiyUamoWja;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-001-0000167;;2000000;1936364;PYG;Guaraníes;2022-08-18;107346
xcO93yh67Az7wa9%2FNY4Q67zBrErYpK%2FYdyynDf1J0eoaJoLcSMMpci8hLiXngq6D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-011-0001480;;2000000;1936364;PYG;Guaraníes;2022-07-27;89901
xcO93yh67Az7wa9%2FNY4Q67zBrErYpK%2FYdyynDf1J0eqKzWJoI8ANg%2Brc39yfFNsm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-011-0001249;;2400000;2258509;PYG;Guaraníes;2022-06-17;72174
xcO93yh67Az7wa9%2FNY4Q67zBrErYpK%2FYdyynDf1J0eoaWYodkvU%2B2HwYuv6SZXQX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-011-0000724;;2000000;1936364;PYG;Guaraníes;2022-06-16;65575
xcO93yh67Az7wa9%2FNY4Q67zBrErYpK%2FYdyynDf1J0eprUBYi%2BQ%2Bqv%2BZQ3CLCTaLV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392989;"""MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONÍA DEL EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO""";001-011-0001102;;2000000;1936364;PYG;Guaraníes;2022-06-08;65050
