id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PEUuz9CG0FE%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";1
pXBjr3VcTPU%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";1
Nx24bL6ibhs%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para Motocicletas";1
v9fwqBKQKmY%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
VQkx2GSMK1Y%3D;25172010;"Barras contraladeos";"Barras contraladeos";1
RartBRRu2No%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
1S300h2RVbM%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
Bpsc26YdILY%3D;25171709;"Bomba de freno";"Bomba de freno ";1
kNAbGQ7nE%2FM%3D;25131903;"Helicopteros de ataque";"Bomba hidráulicas";1
n51%2BlT3U6Go%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
wx9%2BTQ2RmSE%3D;40151533;"Bombas hidraulicas";"Bombas hidraulicas";1
jRqPbbF%2FxDI%3D;25172009;"Buje de automotor";"Buje de automotor";1
8kKC8KiTj0Q%3D;25173815;"Cables de embrague";"Cables de embrague";1
i2DXjlo6Ilw%3D;26101710;"Carburadores y accesorios";"Carburadores y accesorios";1
xMIUEhxz06Y%3D;26101710;"Carburadores y accesorios";"Carburadores y accesorios";1
TSVEbsfwZdU%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";1
GIKMXScLOiQ%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
16Q%2BURz2Svs%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1
QE6sgD%2FFG9Y%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
Wy6yI7fjlmM%3D;22101702;"Cucharas de movimiento de tierra o sus piezas o accesorios";"Cucharas de movimiento de tierra o sus piezas o accesorios";1
QUC6NV%2BcQ%2FA%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";1
lcpCBH%2FY6rM%3D;25171708;"Disco de freno";"Disco de freno D - Nissan Frontier";1
oXCGTo2srE0%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
vFqdcjM7Rkc%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
fESlCWmRX%2B8%3D;25101802;"Escuters o motos y accesorios";"Escuters o motos y accesorios";1
8NvciY4rPd4%3D;25174801;"Estabilizador de camión de succión o gato de piso";"Estabilizador de camión de succión o gato de piso";1
ugWgIriLxnE%3D;26101410;"Estator de motor";"Estator de motor";1
E57LofPqU8Y%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
28OAxqJ8ypA%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
eUVIEX5udxc%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
5aAqWIZ6fJE%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
K7%2FkvICykcw%3D;40161502;"Filtros de agua";"Filtros de agua";1
HK5mgHxhvGc%3D;40161505;"Filtros de aire";"Filtros de aire";1
7uuH87Cctjk%3D;40161505;"Filtros de aire";"Filtros de aire";1
Mu5OolzwrBE%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
DMPq4V6CQT0%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
zACeE4vWbmY%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";1
ifLDnCYeyxQ%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";1
DJAbwjdv%2Blw%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
6Yi8PZ2VpsM%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
AEDlIODAlws%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
dBxei%2BgA1oQ%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";1
ONx1NvC6V%2FM%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
n7l1GQCh2dU%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
XYpQLhTffdM%3D;25171901;"Llantas y ruedas para vehiculos";"Llantas y ruedas para vehiculos";1
qlTfxdMbaWs%3D;25191720;"Llave de bujías";"Llave de bujías";1
BJ1KKODqrKM%3D;40142007;"Mangueras especiales";"Mangueras especiales";1
uM6w%2FVHMlAc%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
TMauZ8oK%2FUE%3D;25101801;"Motocicletas y accesorios";"Motocicletas y accesorios";1
8dmndpGpVbw%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
EodqZbEh3Mw%3D;25174407;Pedales;Pedales;1
nWYc0Nk0tqc%3D;31161619;"Pernos prisioneros";"Pernos prisioneros";1
tlIOJ8zjFGw%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
tMUoNYqOX%2Bs%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
ql1XvoJTrJ0%3D;21101513;"Piezas para rastra aradora";"Piezas para rastra aradora";1
815nChBfmN4%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
kNE2Fa2pO4s%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
abkVCjh9uTs%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
izzw7uXzglw%3D;25173901;"Sistema de encendido";"Sistema de encendido";1
DlL56wfxDmw%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
Ojx1qrOOVoU%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
9az5SptWOyI%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";1
u5BA3Ks%2F4mA%3D;25171714;"Tambor de freno";"Tambor de freno";1
8PYDTvD377s%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";1
CdpyjeG1ccw%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
rTCPafN3J1E%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
