id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bxcD4H3k5ac%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
hqMdizdjCEE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
9qIRcf6mBFg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
XgpTTannTEk%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
cF%2F%2FFrvMyIo%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
gt3ga9bkkfQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
AUDYDB59DLI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Tf9nK2QoIJk%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
Dk0%2FTaeJ1iY%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
x5K1A2oZXqI%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicios de exterminacion o fumigacion";1
bJ4BfTa3eRs%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
kfyf%2FofhJOc%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
x39hocwg0X0%3D;76111504;"Servicios de limpieza de ventanas o contraventanas";"Servicios de limpieza de ventanas o contraventanas";1
dLUtffnpJ8I%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
