id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZAyc1p5AArE%3D;13102026;"Poliestireno (PS)";"13102026- Poliestireno (PS)";100
U2xc9NR20o8%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";100
5oiYgyjFZVI%3D;31201512;"Cinta Transparente";"31201512- Cinta Transparente";500
0X%2F3rCrqzDI%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";500
8TzBSneU3VE%3D;31201610;Colas;"31201610- Colas";100
lehMHJIxLNQ%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";1000
HF8tUtdxH1s%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";2000
krYGQwNqliE%3D;43202004;Diskettes;"43202004- Diskettes";100
52TK9oVTYn4%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";50
0yLlS8ZefJM%3D;44101716;Perforadoras;"44101716- Perforadoras";100
HgkONPt5Xmw%3D;44102001;"Lamina para plastificar";"44102001- Lamina para plastificar";500
WKPgCH4yULU%3D;44103103;Toner;"44103103- Toner";100
csZ7CxtS%2FJs%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";100
%2FrhD8w9xhp4%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";50
2MiqVzbXm%2FI%3D;44103116;"Kits para recarga de tinta";"44103116- Kits para recarga de tinta";10
7DNQ5h99M2U%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";100
dYZ%2F7tYEK9Q%3D;44112005;"Agendas o recambios";"44112005- Agendas o recambios";200
aTGe7HAJ0EE%3D;44121604;Sellos;"44121604- Sellos";200
oFhLYmwzBQg%3D;44121605;"Carretes de cinta adhesiva";"44121605- Carretes de cinta adhesiva";20
vQsDEbWfdKM%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";100
rFd4jGeUyEA%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";100
Co77a2biPWo%3D;44121618;Tijeras;"44121618- Tijeras";100
eniV4YK0y4I%3D;44121619;Sacapuntas;"44121619- Sacapuntas";100
UwphkqHmowA%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";100
h8de2DxqVT0%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";50
ghp03OMk4N4%3D;44121624;Regla;"44121624- Regla";100
L1L3SwAoygg%3D;44121704;Boligrafos;"44121704- Boligrafos";1500
fvBiLUi5ydE%3D;44121705;Portaminas;"44121705- Portaminas";100
hrJjHPUa1tg%3D;44121706;Lapiz;"44121706- Lapiz";200
qhq9v2QFVRk%3D;44121708;Marcadores;"44121708- Marcadores";100
Ct%2FRCY49Hx4%3D;44121710;"Tiza para escribir ";"44121710- Tiza para escribir ";100
qMuHscrnIiA%3D;44121714;"Gomita de sujecion p/ dinero y otros";"44121714- Gomita de sujecion p/ dinero y otros";100
VdZMxgp0G%2BQ%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";200
PGHiSHIKY70%3D;44121804;Borradores;"44121804- Borradores";200
ezCALD%2FCUiY%3D;44121902;"Tinta ";"44121902- Tinta ";100
R8N9oj2X8BI%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";3000
S9K8IZ97RPw%3D;44122015;Bibliorato;"44122015- Bibliorato";500
DwV%2BwQJDwIM%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";500
%2Bk%2Frkbik96A%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";2000
sbswhtQxDQM%3D;44122101;"Gomas elasticas";"44122101- Gomas elasticas";1000
3usnu5w8bbA%3D;44122104;"Clips para papel";"44122104- Clips para papel";1000
IjFRXu%2BaRbc%3D;44122106;"Chinchetas y tachuelas";"44122106- Chinchetas y tachuelas";100
M6GBqXXgU1Q%3D;44122107;Grapas;"44122107- Grapas";1000
dXfoyMg5UQM%3D;44122107;Grapas;"44122107- Grapas";500
cDhxW9yz26A%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"44122112- Fasteners de cabeza redonda o clavo p/ expediente";100
7Bbl9URZiJQ%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";3000
mNKwZglp4cs%3D;45131604;"Cintas de video virgenes";"45131604- Cintas de video virgenes";50
c32snEAMOLg%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"55121802- Pulseras o tarjetas de identificacion o productos similares";1000
yBlb318bwJI%3D;60121001;"Pinturas en artes";"60121001- Pinturas en artes";100
B3S6B1ad%2BK0%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";100
t3sjO2oRpQw%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";200
