id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqylTPVdj1M8xdZIxChSy7d8xEMKcDB%2BkORUA79quRyebzF7oIDCCLD;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";286045;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";001-001-0299479;;58404000;55541142;PYG;Guaraníes;2016-10-13;116342
idbptbVRhFqylTPVdj1M8xdZIxChSy7d8xEMKcDB%2BkNJH0WwxgNnSYRH%2BeuAI%2FUI;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";286045;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";001-001-0274281;;58404000;55541142;PYG;Guaraníes;2016-10-07;102788
idbptbVRhFqylTPVdj1M8xdZIxChSy7d8xEMKcDB%2BkN6tEAs4IlQxfEpi4WhAi1M;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";286045;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";001-001-0248256;;58404000;55541142;PYG;Guaraníes;2016-10-04;86883
idbptbVRhFqylTPVdj1M8xdZIxChSy7d8xEMKcDB%2BkM0p5UpI2g9lRysChWbgswl;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";286045;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";001-001-0221783;;58404000;55541142;PYG;Guaraníes;2016-07-15;73838
idbptbVRhFqylTPVdj1M8xdZIxChSy7d8xEMKcDB%2BkPH360ICGs4%2BQmON8dQyPO1;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";286045;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";001-001-0192775;;58404000;55541142;PYG;Guaraníes;2016-06-17;57209
idbptbVRhFqylTPVdj1M8xdZIxChSy7d8xEMKcDB%2BkMq1jKAuLj0vcrFl5PBf55N;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";286045;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";001-001-0173140;;58404000;55541142;PYG;Guaraníes;2016-05-13;42292
idbptbVRhFqylTPVdj1M8xdZIxChSy7d8xEMKcDB%2BkP3tnoJhI%2BOm6DirYKdJ3dg;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";286045;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";001-001-0146355;;58404000;55541142;PYG;Guaraníes;2016-05-11;26652
idbptbVRhFqylTPVdj1M8xdZIxChSy7d8xEMKcDB%2BkPM6opmDEA9r0elSz%2FnUWo4;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";286045;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";001-001-0121543;;58404000;55541142;PYG;Guaraníes;2016-03-07;14172
idbptbVRhFqylTPVdj1M8xdZIxChSy7d8xEMKcDB%2BkN61BpXXuu2jjWvMFuDzZjA;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";286045;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";001-001-0097594;;58404000;55541142;PYG;Guaraníes;2016-01-28;172615
idbptbVRhFqylTPVdj1M8xdZIxChSy7d8xEMKcDB%2BkOEkjzHuPvgs1ViYe75J9yF;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";286045;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";001-001-1125715;;58404000;55541142;PYG;Guaraníes;2016-01-21;150046
idbptbVRhFqylTPVdj1M8xdZIxChSy7d8xEMKcDB%2BkMBnPXaSRCI0ldLY%2FWtS8KS;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";286045;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";001-001-1120571;;51810000;49270368;PYG;Guaraníes;2016-01-18;130622
idbptbVRhFqylTPVdj1M8xdZIxChSy7d8xEMKcDB%2BkMBnPXaSRCI0isYl%2BmmMcn7;secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";286045;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCION";001-001-1120571;;44274000;42103769;PYG;Guaraníes;2016-01-14;120975
