id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
scQbg3fBXz8%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
FhtMZArjqmM%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
6UjcOVxShrw%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
4kkDvAujSWs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
Dcnm40nFUZQ%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
KnVBoKvIQkU%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
VcWZBl3rtAI%3D;26121635;"Cables electricos";"Cables electricos";1
WHDxnG%2B3uaU%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
moRhFFbO84A%3D;39131714;"Canaletas para cables";"Canaletas para cables";1
pqBj6w%2BVK4E%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
enU73ns%2BZ74%3D;40141705;Caños;Caños;1
5Q77miglkBM%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
BxYNTEkRz5Y%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
sa2gYgqLdBA%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
orfntefOiYY%3D;43202213;"Dispositivos varios";"Dispositivos varios";1
L0xCDOw8suM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
m52orhJrmv8%3D;39101601;"Focos varios";"Focos varios";1
gb83Lj9YFYg%3D;42152303;"Fuentes de iluminacion odontologicas generales o sus accesorios";"Fuentes de iluminacion odontologicas generales o sus accesorios";1
VeB5Vu%2FsTLo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
jItfpQFL0NQ%3D;39121605;Jabalinas;Jabalinas;1
gxbdnNOP9a8%3D;39101619;"Lámparas compactas fluorescentes cfl";"Lámparas compactas fluorescentes cfl";1
16Yhc0U4cPE%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
5Zkv1ub%2FBu8%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
wjfS97BC2Qw%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";1
bQ%2BFOwJv6Bc%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
qZg2IA%2BfHTY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
KMe521DnN4Y%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
LB4qXHng%2BQw%3D;39111803;Portalamparas;Portalamparas;1
XZCUQToYgi8%3D;39111803;Portalamparas;Portalamparas;1
HXZ1CAuRje0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
x7o6XXXSSzM%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
HVvS6Idqyao%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
