id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aikVXqDPzy8%253D;contrato_32_20_adenda_solumedic_1610649986176.pdf;"2021-01-14 15:46:30";;"Anexo Adjudicación";contrato;185;
xEsftMbdYRY%253D;cdp_1182_20_1610649977597.pdf;"2021-01-14 15:46:30";;"CDP Proveedor";contrato;186;
DzMhdV9ea8E%253D;informe_02_1594834158566.pdf;"2020-07-15 13:29:36";;"Informe de Evaluación";adjudicacion;36;
RU%252BBzgae3JQ%253D;informe_01_1594833966501.pdf;"2020-07-15 13:26:13";;"Informe de Evaluación";adjudicacion;36;
ckvKxi82xwE%253D;nota_id_382247_ips__retenci_n__1607951658860.pdf;"2020-12-14 10:14:22";;"Nota de Observacion";adjudicacion;366;
bVz8LxiZ7Cc%253D;notificacion_2_1594834164271.pdf;"2020-07-15 13:29:36";;"Notificación al Oferente";adjudicacion;39;
rGKmYwrNuv4%253D;notificacion_1_1594833876693.pdf;"2020-07-15 13:26:13";;"Notificación al Oferente";adjudicacion;39;
JtGCwdo%252B8v4%253D;contrato_32_2020_solumedic_1610649967440.pdf;"2021-01-14 15:46:29";;"Orden de Compra o Contrato";contrato;123;
7SPahCH0tcs%253D;nota_de_reparo_dop_93_1614085067869.pdf;"2021-02-23 09:57:51";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
aGu%252BXW0GNMY%253D;114_20_solumedic_sa_anexo_1_1614010373669.pdf;"2021-02-22 13:12:57";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
