id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
ayNEVbkq%2Fq0%3D;642127;;"LOCACIÓN DE INMUEBLE";2020-01-31;2020-07-07;"Factura Crédito N° 001-001-0001665 por la suma de Gs. 139.230.000 correspondiente al alquiler de los meses de enero a junio de 2.020, conforme al Contrato suscrito.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Tfuxosn1iPY%3D;642127;;"LOCACIÓN DE INMUEBLE";2020-02-29;2020-07-07;"Factura Crédito N° 001-001-0001665 por la suma de Gs. 139.230.000 correspondiente al alquiler de los meses de enero a junio de 2.020, conforme al Contrato suscrito.";1;AE;Acta;contrato_detalle_entregable;Acta;1
ILIH3BjEBt4%3D;642127;;"LOCACIÓN DE INMUEBLE";2020-03-31;2020-07-07;"Factura Crédito N° 001-001-0001665 por la suma de Gs. 139.230.000 correspondiente al alquiler de los meses de enero a junio de 2.020, conforme al Contrato suscrito.";1;AE;Acta;contrato_detalle_entregable;Acta;1
nG4ERfPXoHk%3D;642127;;"LOCACIÓN DE INMUEBLE";2020-04-30;2020-07-07;"Factura Crédito N° 001-001-0001665 por la suma de Gs. 139.230.000 correspondiente al alquiler de los meses de enero a junio de 2.020, conforme al Contrato suscrito.";1;AE;Acta;contrato_detalle_entregable;Acta;1
IMy%2FfkrSaq4%3D;642127;;"LOCACIÓN DE INMUEBLE";2020-05-31;2020-07-07;"Factura Crédito N° 001-001-0001665 por la suma de Gs. 139.230.000 correspondiente al alquiler de los meses de enero a junio de 2.020, conforme al Contrato suscrito.";1;AE;Acta;contrato_detalle_entregable;Acta;1
GD%2Fv%2BfTgNSU%3D;642127;;"LOCACIÓN DE INMUEBLE";2020-06-30;2020-07-07;"Factura Crédito N° 001-001-0001665 por la suma de Gs. 139.230.000 correspondiente al alquiler de los meses de enero a junio de 2.020, conforme al Contrato suscrito.";1;AE;Acta;contrato_detalle_entregable;Acta;1
6YFdrbXBvwU%3D;642127;;"LOCACIÓN DE INMUEBLE";2020-07-31;2020-12-02;"Factura Crédito N° 001-001-0001830 por la suma de Gs. 139.230.000 correspondiente al alquiler de los meses de julio a diciembre de 2.020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
9NxuwfJxyvc%3D;642127;;"LOCACIÓN DE INMUEBLE";2020-08-31;2020-12-02;"Factura Crédito N° 001-001-0001830 por la suma de Gs. 139.230.000 correspondiente al alquiler de los meses de julio a diciembre de 2.020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
UO2nEilzRo0%3D;642127;;"LOCACIÓN DE INMUEBLE";2020-09-30;2020-12-02;"Factura Crédito N° 001-001-0001830 por la suma de Gs. 139.230.000 correspondiente al alquiler de los meses de julio a diciembre de 2.020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
6VZUeJ0lye8%3D;642127;;"LOCACIÓN DE INMUEBLE";2020-10-31;2020-12-02;"Factura Crédito N° 001-001-0001830 por la suma de Gs. 139.230.000 correspondiente al alquiler de los meses de julio a diciembre de 2.020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
qNNUaygqGLM%3D;642127;;"LOCACIÓN DE INMUEBLE";2020-11-30;2020-12-02;"Factura Crédito N° 001-001-0001830 por la suma de Gs. 139.230.000 correspondiente al alquiler de los meses de julio a diciembre de 2.020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
QfI6pBZxbzY%3D;642127;;"LOCACIÓN DE INMUEBLE";2020-12-31;2020-12-02;"Factura Crédito N° 001-001-0001830 por la suma de Gs. 139.230.000 correspondiente al alquiler de los meses de julio a diciembre de 2.020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
pjcYHBRFK1o%3D;642127;;"LOCACIÓN DE INMUEBLE";2021-01-31;2021-11-05;"Factura Crédito N° 001-001-0001890 por la suma de Gs. 232.050.000 correspondiente al alquiler de los meses de enero a octubre de 2.021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
cWLB1tDSL6Y%3D;642127;;"LOCACIÓN DE INMUEBLE";2021-02-28;2021-11-05;"Factura Crédito N° 001-001-0001890 por la suma de Gs. 232.050.000 correspondiente al alquiler de los meses de enero a octubre de 2.021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
5zQr2GpPyHc%3D;642127;;"LOCACIÓN DE INMUEBLE";2021-03-31;2021-11-05;"Factura Crédito N° 001-001-0001890 por la suma de Gs. 232.050.000 correspondiente al alquiler de los meses de enero a octubre de 2.021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
0Dq9iGtzeMc%3D;642127;;"LOCACIÓN DE INMUEBLE";2021-05-31;2021-11-05;"Factura Crédito N° 001-001-0001890 por la suma de Gs. 232.050.000 correspondiente al alquiler de los meses de enero a octubre de 2.021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
gElnRHaAlio%3D;642127;;"LOCACIÓN DE INMUEBLE";2021-04-30;2021-11-05;"Factura Crédito N° 001-001-0001890 por la suma de Gs. 232.050.000 correspondiente al alquiler de los meses de enero a octubre de 2.021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
kZapf99suDY%3D;642127;;"LOCACIÓN DE INMUEBLE";2021-06-30;2021-11-05;"Factura Crédito N° 001-001-0001890 por la suma de Gs. 232.050.000 correspondiente al alquiler de los meses de enero a octubre de 2.021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
BP2QblkX94s%3D;642127;;"LOCACIÓN DE INMUEBLE";2021-07-31;2021-11-05;"Factura Crédito N° 001-001-0001890 por la suma de Gs. 232.050.000 correspondiente al alquiler de los meses de enero a octubre de 2.021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
wcJX2Vy9kEI%3D;642127;;"LOCACIÓN DE INMUEBLE";2021-08-31;2021-11-05;"Factura Crédito N° 001-001-0001890 por la suma de Gs. 232.050.000 correspondiente al alquiler de los meses de enero a octubre de 2.021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
wcU86vvIEJk%3D;642127;;"LOCACIÓN DE INMUEBLE";2021-09-30;2021-11-05;"Factura Crédito N° 001-001-0001890 por la suma de Gs. 232.050.000 correspondiente al alquiler de los meses de enero a octubre de 2.021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
82K3o9gke6s%3D;642127;;"LOCACIÓN DE INMUEBLE";2021-10-31;2021-11-05;"Factura Crédito N° 001-001-0001890 por la suma de Gs. 232.050.000 correspondiente al alquiler de los meses de enero a octubre de 2.021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
pb%2BFqKvW3lM%3D;642127;;"LOCACIÓN DE INMUEBLE";2021-11-30;2021-12-06;"Factura Crédito N° 001-001-0001900 por la suma de Gs. 46.410.000 correspondiente al alquiler de los meses de noviembre y diciembre de 2.021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
