slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
403675-diego-hernan-ramoa-rodriguez-1;CO-22005-21-208285;"2021-12-03 16:09:19.896";403675;"Mantenimiento y Reparación del Edificio Departamental - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700881000;PYG;Guaraníes;;"2021-11-23 12:33:23"
405756-diego-hernan-ramoa-rodriguez-1;LP-22005-22-217415;"2022-09-02 10:19:20.742";405756;"Refacción y Reparación Centro cultural del Gobernación - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1169509500;PYG;Guaraníes;;"2022-08-23 12:06:05"
417194-diego-hernan-ramoa-rodriguez-1;CO-22005-22-217553;"2022-09-06 10:25:38.242";417194;"Refacción Coliseo Departamental el Cerrito";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2022-08-29 11:06:32"
417028-diego-hernan-ramoa-rodriguez-1;CO-22005-22-218037;"2022-09-19 09:50:02.662";417028;"Revitalización Plaza del distrito de Dr Cecilio Baez";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880000000;PYG;Guaraníes;;"2022-09-09 14:23:53"
417256-diego-hernan-ramoa-rodriguez-1;CO-22005-22-219136;"2022-10-13 14:19:46.348";417256;"Construcción de Comisarias en diferentes distritos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480000000;PYG;Guaraníes;;"2022-10-01 14:41:13"
418155-diego-hernan-ramoa-rodriguez-2;CE-28007-23-225096;"2023-03-02 16:07:39.465";418155;"TERMINACION DE AULAS 2do BLOQUE PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZÚ.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";833084588;PYG;Guaraníes;;"2022-10-21 20:00:31"
420783-diego-hernan-ramoa-rodriguez-1;CD-22005-22-220791;"2022-11-16 15:02:46.813";420783;"Reparación de local Sy Roga";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181700000;PYG;Guaraníes;;"2022-11-07 14:17:16"
420795-diego-hernan-ramoa-rodriguez-1;CD-22005-22-220783;"2022-11-16 14:35:35.688";420795;"Reparación de Comisaria";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119700000;PYG;Guaraníes;;"2022-11-07 14:21:41"
419379-diego-hernan-ramoa-rodriguez-1;CD-22005-22-220749;"2022-11-16 08:40:41.62";419379;"Obras adicionales edificios departamentales ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195900000;PYG;Guaraníes;;"2022-11-11 09:16:34"
430432-diego-hernan-ramoa-rodriguez-2;CO-22005-23-227072;"2023-05-18 12:26:24.788";430432;"Construcción de Tinglado ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2023-05-10 10:02:56"
