id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2FhzkxTkPVrDppexv%2B7maHUWLYBU5CbuiZY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";0010010036566;;8811000;7330752;PYG;Guaraníes;2024-07-18;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2FhzkxTkPVrDpqFwxMMxQ79JJuGG93GL23Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";0010010036567;;450000;419400;PYG;Guaraníes;2024-07-18;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkNTlp3W5texe9iDIkw7wHZ7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0032264;16680323;916000;886855;PYG;Guaraníes;2023-12-26;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkOpw5okSMC8uKw3GwuPxl6c;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0032265;16680323;916000;841055;PYG;Guaraníes;2023-12-14;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkPfIAV%2B%2Bdp%2FsM005BeaIa%2B%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0031417;16537246;966000;909051;PYG;Guaraníes;2023-11-09;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkN8lwgSOElpplncSCKJd3RQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0031698;16680323;916000;911837;PYG;Guaraníes;2023-11-03;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkMExVs5Wl9KFbL5VfJMIJVi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0030119;16425478;1058000;995626;PYG;Guaraníes;2023-09-25;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkN0ddtRj0zC9P9TN21DZ%2Bee;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0030122;16425478;1578000;1484970;PYG;Guaraníes;2023-09-25;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkPDlHjLwShfX4QBlOV4Wd28;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0030123;16425478;1650000;1552725;PYG;Guaraníes;2023-09-25;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkOjRKf6JT2yEnC1%2FVLeDyGR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0030124;16425478;1578000;1484969;PYG;Guaraníes;2023-09-25;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkMJFBL2KNRAI7zOiCMYeA4X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-030117;16425478;1578000;1484970;PYG;Guaraníes;2023-09-25;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkM9D246Hx2lQOxF9m2nbkjc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0030112;16425478;1650000;1552726;PYG;Guaraníes;2023-09-15;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkM0nZwDKlP%2FxTTqliduMeiP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0030115;16425478;1628000;1532022;PYG;Guaraníes;2023-09-15;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkMxldE4WgJPszRW4iGFMhd5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0030118;16425478;1578000;1484969;PYG;Guaraníes;2023-09-15;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkPHU5GxUbyW1qnros8D8IZ%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0030120;16425478;1578000;1484969;PYG;Guaraníes;2023-09-15;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkPLKRGqvoTAbkxhb7d%2BYOQQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0030114;16425478;1578000;1484969;PYG;Guaraníes;2023-09-14;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkNoO96AP3O%2FVxZcCTeIGbAX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0030116;16425478;1578000;1484969;PYG;Guaraníes;2023-09-14;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkNxro0XmkNACSvMdE%2F%2B6bQQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0030121;16425478;1578000;1484969;PYG;Guaraníes;2023-09-14;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkPQ%2FUm7sMu1nSQlAcX2tzI7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0030507;16537246;916000;886854;PYG;Guaraníes;2023-09-14;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkMKlKRIxoac6QiHURnyyjdP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0030508;16537246;916000;886854;PYG;Guaraníes;2023-09-14;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkO7psRdyompWta8y26Qw8FO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0030623;16537246;966000;961609;PYG;Guaraníes;2023-09-14;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkM%2Bbx%2FbWVQIENV%2B7b8Y1Cqx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0030111;16425478;1210000;1138664;PYG;Guaraníes;2023-08-16;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkPFaChJ%2BKJufVF1wvDlqujZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0027261;16137923;1578000;1484969;PYG;Guaraníes;2023-07-10;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkOc%2FIu9A8lw4kVoLb5FvECF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0028285;16229130;2194000;2064656;PYG;Guaraníes;2023-07-07;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkNJM6aD5qRQ85uh9MaGztCS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0028286;16229130;1650000;1552724;PYG;Guaraníes;2023-07-07;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkMZvTmT%2BVnVgl0u7WzoPHYz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0028289;16229130;1578000;1484968;PYG;Guaraníes;2023-07-07;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkPVXXswOGg2SQzd7imL9LOY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0028290;16229130;1578000;1484969;PYG;Guaraníes;2023-07-07;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkPhbZIH%2FaqJZ2LfGlFPCf%2F%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0028291;16229130;8385000;7890666;PYG;Guaraníes;2023-07-07;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkPWLbepEA5C8%2BujAgviZSUi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0028292;16229130;2194000;2064654;PYG;Guaraníes;2023-07-07;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkNNPO8kWq9sLQI2jG1q1%2FN4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0028293;16229130;1578000;1484968;PYG;Guaraníes;2023-07-07;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkNzIlZ%2FiGikC1%2FogswWblNP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0028319;16229130;2194000;2064656;PYG;Guaraníes;2023-07-07;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkMeAvb%2BRi3%2F3LtBk1REZNaj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0027260;16137923;1578000;1484969;PYG;Guaraníes;2023-05-23;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkN4ybfGt5W2SDiHOoYhwOf5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0027262;16137923;7920000;7453080;PYG;Guaraníes;2023-04-13;
xcO93yh67AwMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkNzD213BkbtJNsx8KnHuQm%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0025535;;1163000;1125995;PYG;Guaraníes;2023-01-18;204299
xcO93yh67AwMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkOwF6KvbaY0tH9RFFdy9jyP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0025147;;1856000;1796945;PYG;Guaraníes;2023-01-16;179712
xcO93yh67AwMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkM%2B0M2mS36PnE1FTk26HL%2Fr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0025335;;11821000;11124098;PYG;Guaraníes;2023-01-16;184970
xcO93yh67AwMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkPIrrz2I%2FT%2FXpbfPvvJjr68;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0025338;;6989000;6576966;PYG;Guaraníes;2023-01-16;185504
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkP8teKdC44U%2BN2uRXMRjnYZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0025336;15911886;1578000;1406069;PYG;Guaraníes;2023-01-10;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkNXnGGWuyJBoM1VyYbVCc7e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0025337;15911886;1578000;1484970;PYG;Guaraníes;2023-01-10;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkM4m9LGUBwhRXCNdhzp5M%2FY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0025339;15911886;1578000;1484970;PYG;Guaraníes;2023-01-10;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkPG6XPkpZKJ60mzHuwsSQyw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0025700;16031516;8850000;8328252;PYG;Guaraníes;2023-01-04;
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkO30DUjbMY%2B9LTGKMgpBSOe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0025203;15911886;780000;776454;PYG;Guaraníes;2022-12-12;
xcO93yh67AwMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkMQect8iQIPcjdmCuxQ7AMi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0024255;;9056000;8522107;PYG;Guaraníes;2022-11-11;156731
VlLs17zU5twMNmeU7OnL%2B6NN8UG0l9%2Fh8xEMKcDB%2BkO3JpEj2h9Ne9HV0nGHHswY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";406736;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, IMPRESORAS E IMPRESORAS MULTIFUNCION DE LA MARCA KYOCERA PARA LA SEDE CENTRAL - CONTRATO ABIERTO - PLURIANUAL - SBE";001-001-0024254;15804730;1578000;1484969;PYG;Guaraníes;2022-11-04;
