id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
i0UuQUpRxPY%3D;1;25131707-204;Abrazadera;Abrazadera;300000;2.000000000000;3.000000000000;600000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KFsFxQUNAC0%3D;2;25131707-167;"Junta para escape";"Junta para escape";300000;3.000000000000;5.000000000000;900000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9qDs%2BGs95B0%3D;3;25131707-065;"Manguera de motor";"Manguera de motor";200000;3.000000000000;4.000000000000;600000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a%2BwJi5DN%2BGI%3D;4;25131707-062;"Tuerca de escape";"Tuerca de escape";100000;2.000000000000;3.000000000000;200000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2yOwXTtGyMg%3D;5;26111722-002;"Adaptador de corriente";"Adaptador de corriente";400000;3.000000000000;4.000000000000;1200000.000000000000000000000000;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RrcdFr1sYfQ%3D;6;25174004-004;"Gas refrigerante";"Gas refrigerante";200000;3.000000000000;4.000000000000;600000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fnKNB3O6yzQ%3D;7;25131707-007;"Alambre de freno";"Alambre de freno";300000;3.000000000000;5.000000000000;900000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QzT5RQSiRFQ%3D;8;25131707-028;"Filtro de succion";"Filtro de succion";300000;3.000000000000;4.000000000000;900000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0lZXlMNrBQM%3D;9;25131709-069;"Radiador de Aceite del motor";"Radiador de Aceite del motor";200000;3.000000000000;5.000000000000;600000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eEeYWou87pM%3D;10;25131707-966;"Kit Filtro de Aceite";"Kit Filtro de Aceite";500000;3.000000000000;5.000000000000;1500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0u0tFF71QJw%3D;11;26101759-015;"Buje campana";"Buje campana";500000;3.000000000000;5.000000000000;1500000.000000000000000000000000;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
