id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
vT45FU85RQk%3D;743191;;"ORDEN DE SERVICIO";2024-06-03;2024-06-03;"ORDEN N° 198";1;IC;Informe;contrato_detalle_entregable;Informe;1
KHeUxnDwuTY%3D;743191;;"ORDEN DE SERVICIO";2024-06-10;2024-06-10;"ORDEN N° 199";1;IC;Informe;contrato_detalle_entregable;Informe;1
4%2FUa%2BAGrRVA%3D;743191;;"ORDEN DE SERVICIO";2024-06-20;2024-06-20;"ORDEN N° 200";1;IC;Informe;contrato_detalle_entregable;Informe;1
vzPvdlZhgno%3D;743191;;"ORDEN DE SERVICIO";2024-05-23;2024-05-23;"ORDEN N° 160";1;IC;Informe;contrato_detalle_entregable;Informe;1
R%2FUtX9%2FgJe0%3D;743191;;"ORDEN DE SERVICIO";2024-05-23;2024-05-23;"ORDEN N° 161";1;IC;Informe;contrato_detalle_entregable;Informe;1
bsabVP%2BG8zY%3D;743191;;"ORDEN DE SERVICIO";2024-05-29;2024-05-29;"ORDEN N° 197";1;IC;Informe;contrato_detalle_entregable;Informe;1
5aPzULaq0z0%3D;743191;;"ORDEN DE SERVICIO";2024-05-31;2024-05-31;"ORDEN N° 170";1;IC;Informe;contrato_detalle_entregable;Informe;1
KiKlMBYIHbc%3D;743191;;"ORDEN DE SERVICIO";2024-05-31;2024-05-31;"ORDEN N° 171";1;IC;Informe;contrato_detalle_entregable;Informe;1
fZi9niw2i0k%3D;743191;;"ORDEN DE SERVICIO";2024-05-31;2024-05-31;"ORDEN N° 172";1;IC;Informe;contrato_detalle_entregable;Informe;1
HSyNj89AL08%3D;743191;;"ORDEN DE SERVICIO";2024-05-31;2024-05-31;"ORDEN N° 173";1;IC;Informe;contrato_detalle_entregable;Informe;1
hgkeMyyD460%3D;743191;;"ORDEN DE SERVICIO";2024-05-31;2024-05-31;"ORDEN N° 174";1;IC;Informe;contrato_detalle_entregable;Informe;1
cL99sDCXmv8%3D;743191;;"ORDEN DE SERVICIO";2024-05-31;2024-05-31;"ORDEN N° 175";1;IC;Informe;contrato_detalle_entregable;Informe;1
2mY6%2BIFteLo%3D;743191;;"ORDEN DE SERVICIO";2024-05-31;2024-05-31;"ORDEN N° 176";1;IC;Informe;contrato_detalle_entregable;Informe;1
WmqvCzE6%2FBQ%3D;743191;;"ORDEN DE SERVICIO";2024-05-31;2024-05-31;"ORDEN N° 177";1;IC;Informe;contrato_detalle_entregable;Informe;1
kKzRg70bqBU%3D;743191;;"ORDEN DE SERVICIO";2024-05-31;2024-05-31;"ORDEN N° 178";1;IC;Informe;contrato_detalle_entregable;Informe;1
