id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SGGWPHxlkYI%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
XY%2BX08DlSnQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
XGmjd%2FsZXbQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ypBqskMxLLo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
FQUNtGZx3J0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
WYbWegCoebI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Ks%2B7CmJp2X0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
52Xo9QV5KwQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
rtxG7U%2BqgDg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
e1pk9LLGaFQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
NSjYvirmWxE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
skyDbHieNAE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
nQ3jYjSnj2o%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
Y3PKr6FY6jE%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
gbRHNg3U2Vk%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
SOCfb48wB40%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
js1xtQ%2BgqNc%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
wDOunAJ2OJY%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
UigkiRIyVBs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
x9zPF3rv40g%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
YwI1e37g2hQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
KG%2Fp3%2FarGPo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
ioRVV2wdLPg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
3aKBLCrzxZ0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
6CsZc3kCI9I%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
ezuFHlVZdw4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
OvMn7XW3014%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
G9i7BvkdEwY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Qq6f5UgpIkU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Yx1NR0FsfZo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
btLQqOCN0nM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
THghUxaCuDk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
Fj6L0roGVvM%3D;72154045;"Servicio de disminución del nivel de aguas de superficie";"Servicio de disminución del nivel de aguas de superficie";1
IAAfvNyntl0%3D;72153607;"Servicio de instalación de azulejos plásticos en la pared";"Servicio de instalación de azulejos plásticos en la pared";1
072ldH%2BzaQI%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
nOuw3rHDFcA%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Servicio de tubos de desagüe y bajantes";1
cVQDz%2B3bVsQ%3D;72141508;"Servicio de voladura, excepto para demolición de edificios";"Servicio de voladura, excepto para demolición de edificios";1
jULCDTBwK0M%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
bKy0guo%2Brwc%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
P6pmzp56eSU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
5Q%2Fv%2F2Wo%2FKM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
JsHD0PQwxwQ%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
m8l8rBP6fQw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
vGBU1WnfqBc%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
g8xxaSmabz4%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
