id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fNdSbwHf1AQ%3D;50202306;Refrescos;"50202306- Refrescos";40
oxjvwJEIKJE%3D;50202306;Refrescos;"50202306- Refrescos";19
Dt62SlIx9PY%3D;50202306;Refrescos;"50202306- Refrescos";20
Y08x%2FhptSMU%3D;50202306;Refrescos;"50202306- Refrescos";200
D%2BxeW%2B2y0Vk%3D;50202306;Refrescos;"50202306- Refrescos";50
0NiF7Qk5OTM%3D;50202306;Refrescos;"50202306- Refrescos";100
OIMlf1IKTb0%3D;50202306;Refrescos;"50202306- Refrescos";50
80%2BcPgAk1V8%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";190
dzMZY2Sbfyk%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";20
YQBuJs%2FyumE%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";10
KMRZdH3MpIg%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";300
WiTnu7PRhao%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";10
J%2FjeHPkxwOc%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";100
9%2FM%2BIJuAu40%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";20
0DTxBY15J40%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";50
Jz%2Buflr0g6w%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";80
2q1xLkO0D2g%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";10
z58lrqJf%2FN4%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";80
FKTjRZm1h2w%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";60
Jq%2BIt7uZ9Yo%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";30
nIMlID712Mg%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";100
dMvQlcgoiQw%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";12
y00iT4NSqEo%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";30
ug%2FeDeOjiZk%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";75
NP4rWAaBENY%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";80
jTe0vMY4lLI%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";20
0EkWGrN5TFU%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";80
MIj3MoRL7rs%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";24
mx%2BHJOmlBMg%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";10
sLUYb%2BJ0jYE%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";50
vUmJYd0bGGQ%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";26
Sv3mguVugis%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";3
pEDu4yEgXIQ%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";10
kKMyu0JIpfQ%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";200
8HMu2BeOb8c%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";100
WlXhZXwg3A4%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";3
R%2FphOQHLmM4%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";200
j9I4XVkSf7k%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";20
nz17N68q5JE%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";200
RpitKafrCb8%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";80
yKTawsyCKKY%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";100
k83XWnEC6%2BU%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";80
rM%2BufiSM%2B2s%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";50
O0WcFB6EuY0%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";36
LgNesxWreGs%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";5
1YZJi%2FqZFjA%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";50
%2ByfSaD1s7ds%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";30
mU53JlnSXW8%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";5
U9L79oPnvTg%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";40
0n%2F3hfRXo9g%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";40
SZcAPYZ1NIQ%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";12
8pmbaPiIEwA%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";80
Ph9vBPh0XB8%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";25
4UJ132yjnSY%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";40
9eM10AZgfNM%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";70
8AsmYZZOZ1M%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";50
l1I0kJEFHjs%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";100
FrIeMYVa9yI%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";25
OiQxAb3mXnQ%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";200
9J%2B5TbZds8M%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";10
9xarJ8rY93Q%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";80
k0J9wzYDW%2BY%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";40
omkgONcy%2F1I%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";50
GBtlkFTgXwU%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";20
tlUqzTwkiSU%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";30
%2F3zwCCvcfr0%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";200
