id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzMEjiSuguBkR1DkXr2TADEFWfeFq1cJw%2Bwy4zhxO0OgnsvAYRXaYQf;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411273;"Mantenimiento y reparación de ascensor marca Hyundai.";001-003-0003007;;1870000;1742840;PYG;Guaraníes;2024-06-27;89445
xcO93yh67AzMEjiSuguBkR1DkXr2TADEFWfeFq1cJw9K4LGH05Oq9XsvAYRXaYQf;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411273;"Mantenimiento y reparación de ascensor marca Hyundai.";001-003-0003008;;1870000;1742840;PYG;Guaraníes;2024-06-27;89445
xcO93yh67AzMEjiSuguBkR1DkXr2TADEFWfeFq1cJw%2F8R6SoIi4v9qTMZ76aBMQW;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411273;"Mantenimiento y reparación de ascensor marca Hyundai.";001-003-0003009;;1810000;1686919;PYG;Guaraníes;2024-06-27;86053
xcO93yh67AzMEjiSuguBkR1DkXr2TADEFWfeFq1cJw8uJxnMwGwY3e3P2Zaz9IiF;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411273;"Mantenimiento y reparación de ascensor marca Hyundai.";001-003-0002005;;5610000;5228520;PYG;Guaraníes;2024-03-26;33868
VlLs17zU5tzMEjiSuguBkR1DkXr2TADEFWfeFq1cJw8VWcg0Hep6mqoZDvDZoxGB;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411273;"Mantenimiento y reparación de ascensor marca Hyundai.";001-003-0001074;16628402;1870000;1810500;PYG;Guaraníes;2023-12-26;
VlLs17zU5tzMEjiSuguBkR1DkXr2TADEFWfeFq1cJw8DNoGvq06EePBRydBf3rFK;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411273;"Mantenimiento y reparación de ascensor marca Hyundai.";001-003-0000792;16628402;1870000;1781455;PYG;Guaraníes;2023-12-09;
xcO93yh67AzMEjiSuguBkR1DkXr2TADEFWfeFq1cJw8DNoGvq06EeNMZdkxp2S3N;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411273;"Mantenimiento y reparación de ascensor marca Hyundai.";001-003-0000792;;30000;29045;PYG;Guaraníes;2023-12-05;180403
VlLs17zU5tzMEjiSuguBkR1DkXr2TADEFWfeFq1cJw9G3pGF0xzMUWc2YSdUkzgx;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411273;"Mantenimiento y reparación de ascensor marca Hyundai.";001-003-0000512;16628402;1870000;1810500;PYG;Guaraníes;2023-10-25;
VlLs17zU5tzMEjiSuguBkR1DkXr2TADEFWfeFq1cJw%2FPXs%2B%2BEj8NUA8RjIEn1vtd;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411273;"Mantenimiento y reparación de ascensor marca Hyundai.";001-003-0000218;16628402;1870000;1810500;PYG;Guaraníes;2023-09-26;
VlLs17zU5tzMEjiSuguBkR1DkXr2TADEFWfeFq1cJw%2Bddyo3leptdsRrSkX6ZY4K;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411273;"Mantenimiento y reparación de ascensor marca Hyundai.";001-003-0002779;15835289;1870000;1810500;PYG;Guaraníes;2023-08-21;
VlLs17zU5tzMEjiSuguBkR1DkXr2TADEFWfeFq1cJw9BKZ5gFexiSVSsdrxjgNQt;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411273;"Mantenimiento y reparación de ascensor marca Hyundai.";001-003-0003055;15835289;1870000;1810500;PYG;Guaraníes;2023-08-21;
xcO93yh67AzMEjiSuguBkR1DkXr2TADEFWfeFq1cJw%2FM1L5dfpTg3fm9ijwFEBUL;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411273;"Mantenimiento y reparación de ascensor marca Hyundai.";001-003-0002513;;1870000;1810500;PYG;Guaraníes;2023-06-29;88403
xcO93yh67AzMEjiSuguBkR1DkXr2TADEFWfeFq1cJw%2FPGgeOhEYc6qaYxvygVS7C;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411273;"Mantenimiento y reparación de ascensor marca Hyundai.";001-003-0002247;;1870000;1810500;PYG;Guaraníes;2023-05-30;70311
xcO93yh67AzMEjiSuguBkR1DkXr2TADEFWfeFq1cJw%2FSxq9B07BlN5KJdweBfZC3;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411273;"Mantenimiento y reparación de ascensor marca Hyundai.";001-003-0001972;;1870000;1810500;PYG;Guaraníes;2023-04-27;51765
xcO93yh67AzMEjiSuguBkR1DkXr2TADEFWfeFq1cJw%2FfsdHp%2B8EoqTol79de03pU;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411273;"Mantenimiento y reparación de ascensor marca Hyundai.";001-003-0001695;;1870000;1759754;PYG;Guaraníes;2023-04-04;37871
xcO93yh67AzMEjiSuguBkR1DkXr2TADEFWfeFq1cJw%2BoE8VPb%2BbeJjol79de03pU;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411273;"Mantenimiento y reparación de ascensor marca Hyundai.";001-003-0001696;;1870000;1759754;PYG;Guaraníes;2023-04-04;37871
xcO93yh67AzMEjiSuguBkR1DkXr2TADEFWfeFq1cJw83Oi4NUHs1fjol79de03pU;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";411273;"Mantenimiento y reparación de ascensor marca Hyundai.";001-003-0001733;;1870000;1759754;PYG;Guaraníes;2023-04-04;37871
