id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Exi8s6j0AZE%253D;acta_de_apertura_no_45_2017_propuesta_economica_1497627569367.pdf;"2017-06-16 11:39:34";"2017-06-22 17:28:29";"Acta de Apertura";adjudicacion;35;
vxNh2UkJqQE%253D;acta_de_apertura_n__43_17_propuesta_tecnica_1497627539421.pdf;"2017-06-16 11:39:11";"2017-06-22 17:28:29";"Acta de Apertura";adjudicacion;35;
WF7fz4jbqc4%253D;cuadro_comparativo_1497627535169.pdf;"2017-06-16 11:39:11";"2017-06-22 17:28:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0ags24R7vMw%253D;informe_del_comite_propuesta_tecnica_1497627568085.pdf;"2017-06-16 11:39:34";"2017-06-22 17:28:29";"Informe de Evaluación";adjudicacion;36;
AdogGE%252BvwEw%253D;informe_comite_economica_1497627530392.pdf;"2017-06-16 11:39:11";"2017-06-22 17:28:29";"Informe de Evaluación";adjudicacion;36;
14oOavYildY%253D;nota_reparo_pcs_id_331027_1504612070877.pdf;"2017-09-05 07:47:53";"2017-09-29 09:04:32";"Nota de Contestación";adjudicacion;367;
I8M744X0AqQ%253D;14858_331027_1498166907321.pdf;"2017-06-22 17:28:29";"2017-06-22 17:28:29";"Nota de Observacion";adjudicacion;366;
JUSouCMOAm4%253D;nota_evaluaci_n_tecnica_pcs_1504612065595.pdf;"2017-09-05 07:47:53";"2017-09-29 09:04:32";"Notificación al Oferente";adjudicacion;39;
nDaMSPZ3vc8%253D;notificacion_a_proveedor_1497627545691.pdf;"2017-06-16 11:39:11";"2017-06-22 17:28:29";"Notificación al Oferente";adjudicacion;39;
GIXra7kUjfg%253D;contrato_consorcio_cik_170615090748_0001_1506691787543.pdf;"2017-09-29 09:31:01";"2017-10-05 08:38:40";"Orden de Compra o Contrato";contrato;123;
