id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkNDZub4o1gZEnn9LTmkGpZ6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003189;;466363;439280;PYG;Guaraníes;2021-09-07;111715
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkNHCg%2BllGs13nn9LTmkGpZ6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003190;;3601501;3392351;PYG;Guaraníes;2021-09-07;111715
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkN4tav7M%2FXw%2B3n9LTmkGpZ6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003192;;656666;618532;PYG;Guaraníes;2021-09-07;111715
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkOxNj7RkttNT3n9LTmkGpZ6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003193;;656666;618532;PYG;Guaraníes;2021-09-07;111715
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkO1ZlOetl%2BNDnn9LTmkGpZ6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003194;;255505;240668;PYG;Guaraníes;2021-09-07;111715
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkPAKPKitK%2FSBr7JEXKEnqmp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003133;;2008331;1891701;PYG;Guaraníes;2021-08-03;86972
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkN8d8T8FOxlYL7JEXKEnqmp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003134;;536666;505501;PYG;Guaraníes;2021-08-03;86972
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkNKdVlEattIyQqjb8RQ3mUm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003137;;656666;618532;PYG;Guaraníes;2021-07-08;77949
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkNu%2Fq489eYyVwqjb8RQ3mUm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003138;;656666;618532;PYG;Guaraníes;2021-07-08;77949
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkNT4eyjA3vnUwqjb8RQ3mUm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003139;;656666;618532;PYG;Guaraníes;2021-07-08;77949
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkMpiTpoDFC9DAqjb8RQ3mUm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003140;;768666;724027;PYG;Guaraníes;2021-07-08;77949
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkPO2prL3%2FZ8sgqjb8RQ3mUm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003141;;1122868;1057659;PYG;Guaraníes;2021-07-08;77949
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkPNnKJNVZMtEAVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003065;;656666;614718;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkPYcOd7s6Ik1QVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003066;;1122868;1051139;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkNlW1w4WCjKEwVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003067;;656666;614718;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkNvP2AEPrQVoQVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003069;;656666;614718;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkPPRjiTqipDYgVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003088;;3374934;3159343;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkMz2jW1BDAfgwVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003089;;656666;614718;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkPvc8p77f3flAVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003090;;656666;614718;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkNCYRTbPpeAuQVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003091;;656666;614718;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkOaIolRfxQsUwVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003092;;1060802;993038;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkOw6q%2BKpLnh9p6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002709;;656666;618532;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkMxok0eFxYqZJ6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002710;;1878866;1769755;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkP%2Fx8uLeFJq4Z6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002711;;4277769;4029348;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkOztOLAGdSsjZ6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002807;;535333;533386;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkOub6abGGh6PZ6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002816;;1122868;1057660;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkNC8ayXHWhUwp6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002817;;1122868;1057660;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkMzKaRwza7o6Z6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002823;;692366;689848;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkM93mEBpDW9aZ6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002866;;1060802;1028014;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkNfOjlotjDNe56RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002867;;656666;636369;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkOCOQxLHglwB56RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002868;;536666;520078;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkN0Wh4gK9d8eRxiKA4ThNcG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003033;;4472834;4213085;PYG;Guaraníes;2021-01-13;172012
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkP2nJT%2FpbD25RxiKA4ThNcG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003034;;6298835;5933045;PYG;Guaraníes;2021-01-13;172012
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkOUSr8pEDOiAF5H%2FSDuj6xP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002708;;656666;618532;PYG;Guaraníes;2020-04-30;39774
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkMq9viE3EQXJl5H%2FSDuj6xP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002712;;535333;504245;PYG;Guaraníes;2020-04-30;39774
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkMSVXrbNdIfzV5H%2FSDuj6xP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002713;;536666;505500;PYG;Guaraníes;2020-04-30;39774
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkN9wTC3AApFlV5H%2FSDuj6xP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002714;;3691800;3477407;PYG;Guaraníes;2020-04-30;39774
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkP2oPYxwoTrPV5H%2FSDuj6xP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002736;;572366;539127;PYG;Guaraníes;2020-04-30;39774
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkPHWIjcuWImgF5H%2FSDuj6xP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002737;;3964800;3734553;PYG;Guaraníes;2020-04-30;39774
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkOm%2FSzyoWbN3%2Fdf6LU0HJKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002603;;536666;505501;PYG;Guaraníes;2020-01-23;192088
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkOivLFsB4FQSfdf6LU0HJKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002604;;1181435;1112826;PYG;Guaraníes;2020-01-23;192088
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkNiRMPt%2FUHg3fdf6LU0HJKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002605;;291131;274224;PYG;Guaraníes;2020-01-23;192088
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkM63lEPSohOevdf6LU0HJKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002606;;665917;627246;PYG;Guaraníes;2020-01-23;192088
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkNbqpJRs1NEafdf6LU0HJKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002609;;2827019;2662846;PYG;Guaraníes;2020-01-23;192088
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkPdQVcuEkGyF%2Fdf6LU0HJKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002611;;656666;618532;PYG;Guaraníes;2020-01-23;192088
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkPg6ZaClk%2FBqvdf6LU0HJKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002612;;656666;618532;PYG;Guaraníes;2020-01-23;192088
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkNYc0wHngk4u%2Fdf6LU0HJKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002613;;694000;653698;PYG;Guaraníes;2020-01-23;192088
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkMUBHQ0LnE%2FhZVXnRWu%2Fjaj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002600;;656666;618532;PYG;Guaraníes;2020-01-21;167548
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkPp8MOU82hd6ZVXnRWu%2Fjaj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002601;;656666;618532;PYG;Guaraníes;2020-01-21;167548
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkNbqpJRs1NEaZVXnRWu%2Fjaj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002609;;3978746;3747690;PYG;Guaraníes;2020-01-21;167548
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkMDL1O8aONPDJVXnRWu%2Fjaj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002610;;2534234;2387064;PYG;Guaraníes;2020-01-21;167548
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkMVcUOAFWBlvrRLgmtIlGka;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002551;;63128;59462;PYG;Guaraníes;2019-12-27;185823
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkNiRMPt%2FUHg3bRLgmtIlGka;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002605;;1136872;1070850;PYG;Guaraníes;2019-12-27;185823
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkOop9SWAe0dqC5O9TuaLa5A;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002576;;656666;618532;PYG;Guaraníes;2019-12-17;161057
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkP3K9jIS7M%2Ffi5O9TuaLa5A;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002577;;656666;618532;PYG;Guaraníes;2019-12-17;161057
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkPsEe6X54mMxS5O9TuaLa5A;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002578;;694000;653698;PYG;Guaraníes;2019-12-17;161057
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkMVcUOAFWBlvmwWGjfFKhC%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002551;;1076538;1043263;PYG;Guaraníes;2019-11-21;161403
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkNnL83jNbHI6HvqiNs%2BJOlj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002509;;23462;22737;PYG;Guaraníes;2019-11-12;156648
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkPN7vFC34JgwjuXzUODrQWg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002267;;3728667;3512133;PYG;Guaraníes;2019-11-05;140902
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkMN0QT7jvwuik2dgZtuVZB9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002574;;5861333;5520949;PYG;Guaraníes;2019-11-05;149768
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkMGcdkqPN7clk2dgZtuVZB9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002575;;15394168;14500187;PYG;Guaraníes;2019-11-05;149768
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkNnL83jNbHI6OlQblE8OWHG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002509;;807270;782318;PYG;Guaraníes;2019-10-29;145882
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkMeZpTSo2m5lelQblE8OWHG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002510;;536666;520078;PYG;Guaraníes;2019-10-29;145882
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkOEVem%2B9QLCOTQGHNStZ6AB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002530;;536666;520078;PYG;Guaraníes;2019-10-17;140375
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkNTrB5vJbqUAjQGHNStZ6AB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002531;;592666;574347;PYG;Guaraníes;2019-10-17;140375
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkP6pBAyCJIY8FwSjMGCT0Zx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002449;;8798435;8287487;PYG;Guaraníes;2019-10-02;123678
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkOC8Mwn4l%2BqtVwSjMGCT0Zx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002452;;11070036;10427169;PYG;Guaraníes;2019-10-02;123678
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkNZMBnRdaUoOVwSjMGCT0Zx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002456;;1586436;1494308;PYG;Guaraníes;2019-10-02;123678
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkMxw2uT2EXhJlKUK5bXh6ww;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002473;;536666;520078;PYG;Guaraníes;2019-09-26;130460
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkPypmRvvX5Xs1KUK5bXh6ww;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002474;;656666;636369;PYG;Guaraníes;2019-09-26;130460
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkOebPwBX33QWFKUK5bXh6ww;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002498;;4033400;3799169;PYG;Guaraníes;2019-09-26;130460
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkONSMgmIRzTXsWx%2FEAV50tx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002410;;5135437;4837208;PYG;Guaraníes;2019-09-23;117641
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkOZUSJA2HXmw8Wx%2FEAV50tx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002411;;1176468;1108147;PYG;Guaraníes;2019-09-23;117641
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkO3caQujdgWHcWx%2FEAV50tx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002412;;1392135;1311290;PYG;Guaraníes;2019-09-23;117641
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkMVuTxAJzS%2FucWx%2FEAV50tx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002418;;996803;938915;PYG;Guaraníes;2019-09-23;117641
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkOvzjrc74nbzMWx%2FEAV50tx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002421;;1352469;1273926;PYG;Guaraníes;2019-09-23;117641
hXCfVb4CFmgxdqraSAGFx0EzrFsjnYNx8xEMKcDB%2BkPhGxKtuLVG0MWx%2FEAV50tx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002441;;1352469;1310665;PYG;Guaraníes;2019-09-23;117641
