id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9nvTO5sVDs8%253D;actaaperturaequipinformaticofirmado_1651004678824.pdf;"2022-05-13 09:31:47";"2022-05-13 09:31:47";"Acta de Apertura";adjudicacion;35;
BVD%252F%252F24qFKo%253D;actaaperturaequipinformaticofirmado_1649786779408.pdf;"2022-04-12 14:06:22";"2022-04-26 09:05:04";"Acta de Apertura";adjudicacion;35;
dARyX4M%252Febk%253D;cuadro_comparativo_1651004670156.pdf;"2022-05-13 09:31:47";"2022-05-13 09:31:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rh5OLXoE%252BA0%253D;cuadro_comparativo_1649787235260.pdf;"2022-04-12 14:13:57";"2022-04-26 09:05:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OsaulUYuYJw%253D;informe_de_evaluacio__769n_equipos_informa__769tic_1651004687390.pdf;"2022-05-13 09:31:47";"2022-05-13 09:31:47";"Informe de Evaluación";adjudicacion;36;
xpt8vZLmsT4%253D;informe_de_evaluacio__769n_equipos_informa__769tic_1649787222279.pdf;"2022-04-12 14:13:57";"2022-04-26 09:05:04";"Informe de Evaluación";adjudicacion;36;
PjbeylLBkJE%253D;nota_562022_sub_uoc__1__1652202173035.pdf;"2022-05-10 13:02:56";"2022-05-13 09:45:09";"Nota de Aclaración";contrato;220;
xE25YWdPHF8%253D;nota_47_respuesta_observaciones_a_la_adjudicacion_391_058_1651004691251.pdf;"2022-05-13 09:31:47";"2022-05-13 09:31:47";"Nota de Contestación";adjudicacion;367;
wnky46WoPqQ%253D;4187_391058_1652448698159.pdf;"2022-05-13 09:31:47";"2022-05-13 09:31:47";"Nota de Observacion";adjudicacion;366;
DsX98%252Fs%252FDlQ%253D;3399_391058_1650978114391.pdf;"2022-04-26 09:05:05";;"Nota de Observacion";adjudicacion;366;
