id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zWU9LloOkdhg3mM07iELNw%3D%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora - Impresoras de la marca KYOCERA - Mantenimiento preventivo y correctivo para fotocopiadora Marca Kyocera, Modelo KM 2810 y Repuestos genuinos o compatibles";13294211;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
dJDQlU1fr3hg3mM07iELNw%3D%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora - Impresoras de la marca KYOCERA - Mantenimiento preventivo y correctivo para fotocopiadora Marca Kyocera, Modelo KM 2810 y Repuestos genuinos o compatibles";13294211;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zD9h53CVQq1g3mM07iELNw%3D%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora - Impresoras de la marca KYOCERA - Mantenimiento preventivo y correctivo para fotocopiadora Marca Kyocera, Modelo FS - Kyocera 3440 MFP y Repuestos genuinos o compatibles.";14356692;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
sbFOifDX1BJg3mM07iELNw%3D%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora - Impresoras de la marca KYOCERA - Mantenimiento preventivo y correctivo para fotocopiadora Marca Kyocera, Modelo FS - Kyocera 3440 MFP y Repuestos genuinos o compatibles.";14356692;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
IvnWFAIaic5g3mM07iELNw%3D%3D;5;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora - Impresoras de la marca XEROX - Mantenimiento preventivo y correctivo para Impresora Marca XEROX, Modelo monocramático y Repuestos genuinos o compatibles";4418000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
YiJIayXIM85g3mM07iELNw%3D%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora - Impresoras de la marca XEROX - Mantenimiento preventivo y correctivo para Impresora Marca XEROX, Modelo monocramático y Repuestos genuinos o compatibles";4418010;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
abagoWY2l0Bg3mM07iELNw%3D%3D;7;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora - Impresora Color de la marca OKI - Mantenimiento preventivo y correctivo para fotocopiadora Marca OKI, Modelo MC 561 - MFP, Model N343073. c/gaveta Nº 1572 y Repuestos genuinos o compatibles.";16266356;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Y7WM0btPObZg3mM07iELNw%3D%3D;8;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora- Impresoras de la marca SAMSUNG - Mantenimiento preventivo y correctivo para Impresora Marca Samsung, Modelo MLT - SCX-4833FD -D 205S/D 205L";7200667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
BU55S9T8ju1g3mM07iELNw%3D%3D;9;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora - Impresoras de la marca SAMSUNG - Mantenimiento preventivo y correctivo para Impresora Marca Samsung, Láser Color, Modelo CLX-3185NF";7399668;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
IkfBgSus%2Fkxg3mM07iELNw%3D%3D;10;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora - Impresoras de la marca LEXMARK - Mantenimiento preventivo y correctivo para Impresora Marca Lexmark, Modelo Officeedge Pro 4000 Office jet Color";1230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hLodGhPLnnNg3mM07iELNw%3D%3D;11;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora - Impresoras de la marca LEXMARK - Mantenimiento preventivo y correctivo para Impresora Marca Lexmark, Modelo Officeedge Pro 4000 Office jet Color";1230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
fZjOXnQxdZRg3mM07iELNw%3D%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora - Impresoras de la marca LEXMARK - Mantenimiento preventivo y correctivo para Impresora Marca Lexmark, Modelo Officeedge Pro 4000 Office jet Color";1230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
