id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
61447;1;"Idioma de los Catálogos Técnicos";"2021-10-14 11:04:22";"En el PBC, sección Datos de la Licitación, apartado Idioma de la Oferta, se solicita: La convocante permitirá con la oferta, la presentación de catálogos, anexos técnicos o folletos en idioma distinto al castellano y sin traducción: No aplica. Al respecto, solicitamos a la Convocante que sea permitida la presentación de catálogos, anexos técnicos o folletos en idioma inglés sin traducción, considerando que es el idioma original de la mayoría de las documentaciones de carácter técnico descriptivo del rubro tecnológico y de conocimiento usual del personal técnico especializado en dicho rubro. Lo solicitado encuentra sustento legal en la Ley 2051/03, específicamente en el inciso d) indicación de que las ofertas se presentarán en idioma castellano, pudiendo entregarse los anexos técnicos y folletos en el idioma del país de origen de los bienes o servicios&#133; lo cual se condice con el artículo 48° del Decreto 2992/19: Las ofertas deberán presentarse en idioma castellano, o en su defecto, acompañados de traducción oficial, salvo el caso de los anexos técnicos y folletos, que podrán ser presentados en el idioma original&#133;, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo";sbe;2021-10-15;"Favor remitirse a la Adenda N° 01 "
61448;2;"DATOS DE LICITACION";"2021-10-14 11:10:06";"Solicitamos extender el periodo de consultas establecidas, considerando la envergadura y complejidad del proyecto y a fin de contar con un mayor plazo para el análisis de la solución a ser ofertada.
Considerando que desde la fecha de publicación y tiempo tope de consulta son exiguos para el análisis de una proceso de esta envergadura.";sbe;2021-10-15;"Favor remitirse a la Adenda N° 01"
61455;3;"Lote 1 -  item 8- Access point";"2021-10-14 11:30:31";" En relación a este punto consultamos a la convocante a fin de realizar una interpretacion correcta y oportuna de la solución inalambrica, el alcance de cantidad de clientes por AP minima debe ser de 1024 clientes, esto de manera a proyectar el rendimiento optimo de la red y lo usuario finales.
La capacidad de SSID puede ser de mínimo 30 para el control de de rango. De esta manera a dar mayor apertura  a potenciales oferentes.";sbe;2021-10-15;"Favor ajustarse al Pliego de Bases y Condiciones"
61460;4;"Plan de Entregas";"2021-10-14 11:44:47";"	EL PBC para la Entrega de la totalidad de los equipos e instalaciones requiere un maxima de 60dias. Por experiencia reciente por retrasos de provision a causa de atrasos en la fabricacion y envio, los proveedores aclaran que todo equipo a ser importado, tendran un plazo de importacion no menor a 60 dias, incluyendo accesorios y partes de cableado de datos. Solicitamos a la convocante a considerar esta realidad actual y por lo tanto extender el plazo de entrega del sistema a no menos de 90 (Noventa dias habiles) de modo a no incurrir en posibles multas por cuestiones de retrasos aclarado por los propios fabricantes en origen";sbe;2021-10-15;"Favor ajustarse al Pliego de Bases y Condiciones, considerando el cierre del ejercicio fiscal"
61461;5;"lote 1- item 9 - Microdatacenter ";"2021-10-14 11:49:39";"El PBC para el ítem  Microdatacenter. requiere El oferente deberá contar en su staf permanente con al menos 2 (dos) técnicos certificados por el fabricante del producto ofertado.
Por el nivel de especialización marcas como APC, Vertiv, TRiplite, no emiten ""certificados para técnicos de empresas siendo solo permitido la puesta en marcha de estos equipos por técnicos del CAS 
Este requerimiento solo se tendría para una empresa particular con la intención de solo permitir la participación de la misma. Solicitamos sea aceptado la instalación por técnicos certificados por el Fabricante y presentación de certificados técnicos por el fabricante pertenecientes al CAS de modo a permitir otras empresas su participación.";sbe;2021-10-15;"Favor ajustarse al Pliego de Bases y Condiciones"
61608;6;"Lote1 Item2  switch de acceso 24puertos";"2021-10-18 11:56:23";"Lote1 Item2  switch de acceso 24puertos
Recomendamos a la convocante evitar el direccionamiento al fabricante Ruckus reemplazando todas las líneas solicitadas del item, dejando como requerimientos las funcionalidades estándar del mercado, con sus respectivos estándares. 
Características como: PoH802.3bt, 6 puertos 1GbE SFP. Deben poder upgradearse a 10GbE SFP+ mediante licencia. Densidad de stacking (cantidad de switches en stack) de 12 unidades. Soporte de stacking en larda distancia, hasta 10Km. En conjunto con las demas caracteristicas tecnicas solicitadas y todas las certificaciones Emisiones electromagnéticas: FCC Class A (Part 15); EN 55022/CISPR-22 Class A ; VCCI Class A;ICES-003 ElectromagneticEmission; AS/NZS 55022; EN 61000-3-2 Power Line Harmonics; EN 61000-3-3 Voltage Fluctuation and Flicker EN 61000-6-3 Emission Standard; CAN/CSA-C22.2 NO. 60950-1-07 ; UL 60950-1 ; IEC60950-1; EN 60950-1:2006 Safety of Information Technology Equipment; EN 60825-1 Safety of Laser Products ; EN 61000-6-1 Generic Immunity and Susceptibility ; EN 55024 ImmunityCharacteristics ; EN 61000-4-3 Radiated, Radio Frequency, Electromagnetic Field ; EN 61000-4-4 ElectricalFastTransient; EN 61000-4-5 Surge; EN 61000- 4-6 Conducted Disturbances Induced by Radio-Frequency Fields ; EN 61000-4-8 Power Frequency Magnetic Field; EN 61000-4-11 Voltage Dips and Sags ; RoHS-compliant (6 of 6) ; WEEE-compliant ; EC 68-2-36, ;IEC 68-2-6 ; IEC 68-2-27 ; IEC 68-2-32. Todo estas solicitudes en conjunto está direccionado al fabricante ruckus. https://webresources.ruckuswireless.com/pdf/datasheets/ds-icx-7150-z-series.pdf 
";sbe;2021-10-19;"Las especificaciones técnicas fueron escritas en base a marcas referentes del mercado. Dos o más marcas cumplen con lo requerido. Favor remitirse al PBC."
61609;7;"Lote1 Item3  switch de acceso 48 puertos";"2021-10-18 11:56:55";"Recomendamos a la convocante evitar el direccionamiento al fabricante Ruckus reemplazando todas las líneas solicitadas del item, dejando como requerimientos las funcionalidades estándar del mercado, con sus respectivos estándares. 
Características como: Densidad de stacking (cantidad de switches en stack) de 12 unidades. En conjunto con las demas caracteristicas tecnicas solicitadas y  las certificaciones hacen un direccionamiento al fabricante ruckus. https://webresources.ruckuswireless.com/pdf/datasheets/ds-icx-family.pdf 
";sbe;2021-10-19;"Las especificaciones técnicas fueron escritas en base a marcas referentes del mercado. Dos o más marcas cumplen con lo requerido. Favor remitirse al PBC."
61610;8;"Plazo de consultas ";"2021-10-18 11:57:13";"
Solicitamos amablemente, ante la envergadura del proyecto, la convocante pueda extender el plazo de consultas para una mejor revisión de las solicitudes publicadas y una correcta elaboración de propuesta. Ello redundaría en beneficio de mayor participación de potenciales oferentes. 
";sbe;2021-10-19;"Favor remitirse al PBC, considerando que el plazo para presentación de consultas ya ha sido prorrogado, mediante adenda N° 01"
61611;9;"Visita técnica ";"2021-10-18 11:57:40";"
Ante la obligatoriedad de la participación. Participación obligatoria:SI. Solicitamos amablemente a la convocante pueda proponer una fecha alternativa a la visita técnica para una mayor participación de potenciales oferentes a presentar oferta. Caso contrario, solicitamos amablemente a la convocante pueda dar esta exigencia como opcional, aceptando notas con declaraciones que el oferente conoce el sitio y cuenta con información suficiente para prepara la oferta y ejecutar el contrato. 
";sbe;2021-10-19;"Favor remitirse al PBC."
61612;10;"Lote1 Item6 e Item 7  cableado cat6 LSZH y cableado FO ";"2021-10-18 11:58:04";"Lote1 Item6 e Item 7  cableado cat6 LSZH y cableado FO 
Solicitamos a la convocante pueda aproximar las cantidades requeridas en cuanto a los metros de cableados solicitados y también de las canalizaciones, para una correcta elaboración de la propuesta. Así mismo, de contar con planos y ubicaciones finales de los puntos de datos, solicitamos puedan anexar a las documentaciones del llamado para una correcta cotización de la propuesta. Consultamos si podrían ofrecer una fecha alternativa para visita en sitio en modo de relevamiento
";sbe;2021-10-19;"Favor remitirse al PBC."
