id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YXsNHXgx19E%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados bandejas por 100 unidades";12258845;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FEfAzLirFNY%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Bocaditos salados vegetarianos bandeja por 100 un";2505100;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tfvLXWreSBQ%3D;3;90101603-004;"Provision de Bocaditos Dulces";"Bocaditos dulces en bandejas por 1kilo";4165925;;0.000000000000;;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3EfOnP%2BSeEw%3D;4;90101603-006;"Provisión de Bebidas gaseosas";"Gaseosa de 2 litros";3290000;;0.000000000000;;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
svdGYYqq9uY%3D;5;90101603-025;"Provisión de Agua Mineral s/ gas";"Agua Mineral de 500 ml";4005000;;0.000000000000;;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Tm3dLZCAI5Q%3D;6;90101603-025;"Provisión de Agua Mineral s/ gas";"Agua Mineral Bidon de 20 Litros para Bebederos";2175000;;0.000000000000;;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0%2BNzGoszX0k%3D;7;90101603-028;"Provisión de chipita";"Chipitas paquetes 1 por kilo";3080000;;0.000000000000;;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FIp%2Br1uxFHs%3D;8;90101603-007;"Provisión de torta";"Torta decorada por kilo";1240000;;0.000000000000;;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fBbcrblVWVo%3D;9;90101603-011;"Provisión de Postres Varios";"Postres varios";1800000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RPotm4YncZc%3D;10;90101603-018;"Provisión de Cocido Negro";"Cocido negro en termos de un Litro";1650000;;0.000000000000;;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
