id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ujjt7OrBp1M%253D;acta_de_apertura_id_420_950_1668516403182.pdf;"2022-12-13 10:55:16";"2022-12-13 10:55:15";"Acta de Apertura";adjudicacion;35;
Re7ShXF74II%253D;acta_de_apertura_id_420_950_1667589149943.pdf;"2022-11-04 16:12:42";"2022-11-10 17:10:11";"Acta de Apertura";adjudicacion;35;
vOdDqIv%252FvnM%253D;cuadro_comparativo_1668516398460.pdf;"2022-12-13 10:55:16";"2022-12-13 10:55:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YWwIu7uPTBI%253D;cuadro_comparativo_1667589147210.pdf;"2022-11-04 16:12:42";"2022-11-10 17:10:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rBp1PRimiUE%253D;informe_del_comit__id_420_950_1668516236447.pdf;"2022-12-13 10:55:16";"2022-12-13 10:55:15";"Informe de Evaluación";adjudicacion;36;
fvIezCerF8U%253D;informe_del_comite_de_evaluacion__id_420_950_1667589144817.pdf;"2022-11-04 16:12:42";"2022-11-10 17:10:11";"Informe de Evaluación";adjudicacion;36;
5M5FnCRXNGc%253D;nota_de_contestacion__1__1671106416111.pdf;"2022-12-15 09:13:37";"2022-12-19 08:22:22";"Nota de Aclaración";contrato;220;
lEvGGSmlOw4%253D;nc_id_420_950_1668516420326.pdf;"2022-12-13 10:55:16";"2022-12-13 10:55:15";"Nota de Contestación";adjudicacion;367;
qQ0H2VW9Si0%253D;13678_4209950_1668111009459.pdf;"2022-11-10 17:10:12";;"Nota de Observacion";adjudicacion;366;
fBaq%252BPtPZ9Q%253D;notificacion_al_oferente_1668516410868.pdf;"2022-12-13 10:55:16";"2022-12-13 10:55:15";"Notificación al Oferente";adjudicacion;39;
