slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
416599-bioethic-pharma-s-a-22;LP-24001-23-227664;"2023-06-02 12:23:01.121";bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1671560000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416599-distribuidora-policlinica-s-a-29;LP-24001-23-227247;"2023-05-24 07:53:05.311";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;67225333600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416599-el-alamo-sa-30;LP-24001-23-227253;"2023-05-24 09:07:46.713";el-alamo-sa;"EL ALAMO SA";80015788-5;100600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416599-exxel-technologies-sa-31;LP-24001-23-227246;"2023-05-24 07:41:14.245";exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;5432000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416599-fusa-s-a-16;LP-24001-23-227248;"2023-05-24 08:23:30.939";fusa-s-a;"FUSA S.A.";80011523-6;150900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416599-fusa-s-a-27;LP-24001-23-227307;"2023-05-25 10:18:36.976";fusa-s-a;"FUSA S.A.";80011523-6;162400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416599-h-par-s-a-c-i-17;LP-24001-23-227245;"2023-05-24 07:34:44.032";h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;7248414260;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416599-h-par-s-a-c-i-26;LP-24001-23-227240;"2023-05-23 16:31:52.828";h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;243600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416599-laboratorio-productos-eticos-c-e-i-s-a-25;LP-24001-23-227244;"2023-05-24 07:30:23.2";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;260000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416599-la-quimica-farmaceutica-s-a-23;LP-24001-23-229094;"2023-07-12 15:26:03.821";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;2478520000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416599-libra-paraguay-s-a-28;LP-24001-23-227251;"2023-05-24 09:02:26.741";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;8148000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416599-mather-company-srl-18;LP-24001-23-227249;"2023-05-24 08:36:06.249";mather-company-srl;"MATHER COMPANY SRL";80006850-5;251500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416599-mather-company-srl-24;LP-24001-23-227241;"2023-05-23 16:35:05.391";mather-company-srl;"MATHER COMPANY SRL";80006850-5;390000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416599-prosaludfarma-s-a-19;LP-24001-23-227250;"2023-05-24 08:57:19.472";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;4451636240;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416599-scavone-hermanos-sa-20;LP-24001-23-227242;"2023-05-23 16:39:30.345";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1973934600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
416599-vicente-scavone-cia-comercial-e-industrial-sa-21;LP-24001-23-227243;"2023-05-23 16:54:11.892";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;6192000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
