id;slug;razon_social;ruc;_sipe
643374;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
643373;bioteng;"BIOTENG S.A.";80035226-2;1
643383;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
643380;el-alamo-sa;"EL ALAMO SA";80015788-5;1
643378;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
643386;exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;1
643385;fusa-s-a;"FUSA S.A.";80011523-6;1
643384;h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;1
643389;kirei-pharma-paraguay-s-a;"KIREI PHARMA PARAGUAY S.A. ";80055488-4;1
643391;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
643382;laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;1
643387;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
643390;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
643376;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
643375;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
643379;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
643381;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
643377;target-s-a;"TARGET S.A";80025423-6;1
643388;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
