id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkM%2BL2LUqkWzasY1p5Mk63rk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009056;;4314000;4181128;PYG;Guaraníes;2019-09-23;117926
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMkyl33lYaNDtM5OlK6WVS%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009055;;3168000;3070426;PYG;Guaraníes;2019-08-19;95968
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkN%2BSVojNQZ4NAUbbdX5YBzJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009210;;2232000;2224127;PYG;Guaraníes;2019-08-19;99168
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOt7iKMaN51npyzxaxEWcjR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009217;;279000;278016;PYG;Guaraníes;2019-08-19;99422
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPsb8K5I3a%2F3J2U1g2fUFVA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009053;;223200;222413;PYG;Guaraníes;2019-08-06;96028
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOqoz8q%2FBy2%2BaEaX9SK5cZ6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0009054;;1056000;1052275;PYG;Guaraníes;2019-08-06;96055
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPFIJUoKqbM%2BW5A53c0AvlP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008629;;390600;389222;PYG;Guaraníes;2019-06-21;68524
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkM8kAU7z6ddSKZilYsEbSCf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008630;;111600;111206;PYG;Guaraníes;2019-06-21;68664
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNVr%2Fls3ZP4hyeRqGJLlI8I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008633;;3756000;3640315;PYG;Guaraníes;2019-06-21;72518
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkO3J4TYDlGb3ScGcMJi%2Ba%2FI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007782;;5835000;5596932;PYG;Guaraníes;2019-05-20;51063
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkO7KCL0xotL6OpvjxfSFomi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007784;;1056000;1052275;PYG;Guaraníes;2019-05-20;51109
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMQgYhdbOScXVatt5f9Apzc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007891;;5559000;5387783;PYG;Guaraníes;2019-05-20;51134
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNFOpLWHU1%2Bx7I6H6YYA6yz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007897;;558000;556032;PYG;Guaraníes;2019-05-20;51088
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPd0oiWR3beVN%2FkjBtl%2Bbn7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008042;;279000;278016;PYG;Guaraníes;2019-05-20;51107
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkN5kmJTXUij7y3sAowfq5GF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008120;;279000;278016;PYG;Guaraníes;2019-05-20;51140
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPIxx%2FjV63mfB6P1okBiyN0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008121;;279000;278016;PYG;Guaraníes;2019-05-20;51123
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNxnw9nDL0smle9ZW9kdhwx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008265;;279000;278016;PYG;Guaraníes;2019-05-20;51212
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMtndXBk5L5iP0jWM21gZoK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008266;;279000;275226;PYG;Guaraníes;2019-05-20;55970
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMLho%2FooiPZUgumPk5yItuj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008631;;751200;748550;PYG;Guaraníes;2019-05-20;52617
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPkjlyEXbiyPyKRZfqtfWzf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008632;;334800;333619;PYG;Guaraníes;2019-05-20;52651
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMM8y%2FSH664zouQhzKcorpB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007783;;1674000;1668095;PYG;Guaraníes;2019-04-15;40092
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNamNc3E5ka7QnD9ebWu10D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007887;;1410000;1404790;PYG;Guaraníes;2019-04-15;35611
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOAA0Qp3JO%2FSbpxNlr%2BCwoh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007890;;807000;804153;PYG;Guaraníes;2019-04-15;35538
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNyCM31cC9SB%2BU24QAbY%2Brj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008043;;3348000;3153573;PYG;Guaraníes;2019-04-15;35192
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOdwqKq856zIyvnuyCvKXp1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007602;;167400;166810;PYG;Guaraníes;2019-03-22;23938
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOrppNUSri%2BsYznhBXuE8Ab;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007603;;4561000;4306959;PYG;Guaraníes;2019-03-22;23918
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkO9XlM8UpIWuu0ylYNav99K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007604;;3057000;2879471;PYG;Guaraníes;2019-03-22;23927
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNzU9Chs2ZUAg0k0szWjBSx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007605;;3112800;2932030;PYG;Guaraníes;2019-03-22;23919
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPcSOSldzqXHMfdwsAnLfCu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007644;;35850000;33768093;PYG;Guaraníes;2019-03-22;23939
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkP5LfXu75cbDDXYu%2FkF2VKk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007696;;1395000;1390079;PYG;Guaraníes;2019-03-22;23933
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkN7zIvrHBULZH4C5wASsmmn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007886;;5892000;5582323;PYG;Guaraníes;2019-03-22;23921
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNsCtyKcvLDV91NJ0%2FC3FEL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007896;;8400000;7944676;PYG;Guaraníes;2019-03-22;23935
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNHvIGc7DvFxe99cYSe1nsy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007922;;558000;556032;PYG;Guaraníes;2019-03-22;23917
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkM8pG2hf8QWts%2BMGWlAQF%2Fk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008040;;279000;278016;PYG;Guaraníes;2019-03-22;23937
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMeLS906%2FhhJg98G6%2FvjHwC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008041;;16740000;15767863;PYG;Guaraníes;2019-03-22;23922
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkO1Shk3LVrhZAvNaaP9TMQj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008119;;807000;804153;PYG;Guaraníes;2019-03-22;23920
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMx1E2cnC5aNja9Ub6OIi6a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008122;;2079600;2072028;PYG;Guaraníes;2019-03-22;23928
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOHzMVkXkaYy%2Bz18dTgLL3e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007387;;11074000;10539194;PYG;Guaraníes;2019-03-15;23916
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPSzHelcsXD%2F%2BwK7Lyh0Ipl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007723;;279000;278016;PYG;Guaraníes;2019-03-15;23906
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMrX1X0z60kKOwK7Lyh0Ipl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007724;;528000;526138;PYG;Guaraníes;2019-03-15;23906
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOZdo3D3ZjS%2BYTB%2BFqD%2FLfi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007725;;558000;556032;PYG;Guaraníes;2019-03-15;23910
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNBtX2CJNZj1HPL%2F4ftMvOj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007785;;743400;740778;PYG;Guaraníes;2019-03-15;23874
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkM1Ok%2BVo92hdMaxWRsZdHSf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007786;;13050000;12308395;PYG;Guaraníes;2019-03-15;23873
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkN8Ry8qYwKNXTiCikOo2GSq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007803;;1395000;1390079;PYG;Guaraníes;2019-03-15;23886
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNwQgASthFtgkKDN6WffyqO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007804;;1086000;1082169;PYG;Guaraníes;2019-03-15;23907
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNhJ8ajKfTaXurcfJzCy%2FKa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007812;;595800;587740;PYG;Guaraníes;2019-03-15;23900
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPUBLaj%2BRuOJiJhedqBmwkU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007885;;5434000;5161751;PYG;Guaraníes;2019-03-15;23903
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkP1Omv7IQFGHt34%2FqgqaJrU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007888;;2232000;2201807;PYG;Guaraníes;2019-03-15;23890
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNfX2dEnZ0ul4g41pj59VeP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007889;;558000;556032;PYG;Guaraníes;2019-03-15;23688
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMgl2tzQYHoJy9ZoUTdU5tk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007920;;1116000;1112064;PYG;Guaraníes;2019-03-15;23683
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMFDBQAsQya4sLGP8iycOq4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008038;;279000;278016;PYG;Guaraníes;2019-03-15;23908
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPoUDn0NIUApvaWEqe02D%2FA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008039;;390600;389222;PYG;Guaraníes;2019-03-15;23883
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkN2B1Sv7%2Bm7c3xIEc2HMvCv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008044;;2232000;2224127;PYG;Guaraníes;2019-03-15;23914
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPZl86ZfreL04IuDXSFgnv7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0008123;;5580000;5255954;PYG;Guaraníes;2019-03-15;23875
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNv6zt9t6gUE6olH9SbJZjB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007555;;5538000;5367430;PYG;Guaraníes;2019-01-23;193036
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNB6vis1ay5gC6Y8vhCBF%2B3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007691;;6184800;5994309;PYG;Guaraníes;2019-01-23;184952
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOScA%2BsF%2Fh0Fu57yMLri8JJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007705;;1086000;1082169;PYG;Guaraníes;2019-01-23;192800
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOhQrkrFNWgzTEsXMNJ4p5j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007707;;6503400;6303096;PYG;Guaraníes;2019-01-23;192881
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkN0oeuFXty9YIMzLCCSRHNO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007278;;6287400;6092921;PYG;Guaraníes;2019-01-16;165586
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMcCwdufRLVdUwSvTJoOUWz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007279;;3079000;2980720;PYG;Guaraníes;2019-01-16;165396
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkM9fOaYrAqQ7%2FrxGa3oO70K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007280;;13950000;13520340;PYG;Guaraníes;2019-01-16;163116
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOsGwilatOW27ltD2lYYMxU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0007281;;7698000;7460902;PYG;Guaraníes;2019-01-16;163236
